num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
126;1;23,25;23,25;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 16496466 del 11/05/2023 SERVIZIO IDRICO INTEGRATO periodo 01.03.2023-30.04.2023;18/05/2023;109043;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/05/2023
127;1;1.415,20;1.415,20;Chip Space s.r.l.;Z803AFADCD;Fatt.n. 603/1 del 10/05/2023 SERVIZIO DI MANUTENZIONE HARDWARE E SOFTWARE, ACQUISTO CARNET DI 20 ORE;18/05/2023;109043;8;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;18/05/2023
129;1;4.000,00;4.000,00;Centro Internazionale Civilta' dell'Acqua; ;QUOTA ASSOCIATIVA ANNO 2023 CENTRO CIVILTA DELLACQUA;23/05/2023;109043;9;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;23/05/2023
130;1;2.000,00;2.000,00;CITTA' METROPOLITANA DI VENEZIA; ;ADESIONE DEL CONSIGLIO DI BACINO LAGUNA DI VENEZIA ALLA CONVENZIONE TRA CITTA METROPOLITANA DI VENEZIA PER LiUTILIZZO DELLUFFICIO UNITARIO DI AVVOCATURA CIVICA METROPOLITANA (ACVM). ANNO 2021;26/05/2023;109043;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/05/2023
131;1;2.000,00;2.000,00;CITTA' METROPOLITANA DI VENEZIA; ;ADESIONE DEL CONSIGLIO DI BACINO LAGUNA DI VENEZIA ALLA CONVENZIONE PER LUTILIZZO DELLUFFICIO UNITARIO DI AVVOCATURA CIVICA METROPOLITANA (ACVM), ANNO 2022;26/05/2023;109043;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/05/2023
132;1;2.000,00;2.000,00;CITTA' METROPOLITANA DI VENEZIA; ;ADESIONE DEL CONSIGLIO DI BACINO LAGUNA DI VENEZIA ALLA CONVENZIONE PER LUTILIZZO DELLUFFICIO UNITARIO DI AVVOCATURA CIVICA METROPOLITANA (ACVM), ANNO 2023;26/05/2023;109043;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/05/2023
133;1;207,4;207,4;WINDTRE SPA;Z782E20465;Fatt.n. 2023A000006211 del 21/05/2023 Telefonia Fissa e Fibra marzo-aprile 2023;30/05/2023;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;30/05/2023
134;1;183;183;OLIVERI S.R.L.;Z663B46A7F;Fatt.n. 171 del 25/05/2023 Intervento per manutenzione della porta blindata esistente.  Smontaggio del maniglione antipanico, controllo serratura, pulite e lubrificate tutte le parti, controllo generale del corretto funzionamento.;30/05/2023;109043;15;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/05/2023
137;1;63,59;63,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO 716/2  del 07/06/2023 RIMBORSO BOLLETTE CONDOMINIO GEPE ANNO 2023;07/06/2023;109043;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/06/2023
138;1;233,74;233,74;TUMIATI FABIO; ;SALDO 716  del 07/06/2023 RIMBORSO BOLLETTE CONDOMINIO GEPE ANNI 2021,2022;07/06/2023;109043;3;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;07/06/2023
150;1;5.568,08;5.568,08;MPG SYSTEM S.R.L.;ZF93A907F7;Fatt.n. 0000000016/PA del 24/05/2023 vulnerability assessment - protezione da attacchi APT;07/06/2023;109043;8;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;07/06/2023
151;1;555,1;555,1;D.M.G. SERVICE;ZED33265A7;Fatt.n. 000094-2023 del 31/05/2023 INTERVENTO MANUTENZIONE CLIMATIZZATORI(terza rata contratto);08/06/2023;109043;6;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/06/2023
152;1;222,16;222,16;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004336862007 del 08/06/2023 CONVENZIONE ENERGIA 19 - MAGGIO 2023;14/06/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/06/2023
153;1;524,6;524,6;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 427 del 31/05/2023 SERVIZIO PULIZIA UFFICI MAGGIO 2023;14/06/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/06/2023
154;1;520;520;TI FORMA S.R.L.;ZA53B50D91;Fatt.n. 533 del 31/05/2023 CORSO FORMAZIONE UNBULDING IDRICO DEL 30.05.2023;19/06/2023;109043;14;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19/06/2023
155;1;77,54;77,54;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X02566279 del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr-Mag;20/06/2023;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/06/2023
156;1;4,86;858,02;TELECOM ITALIA S.P.A.;Z453B9BD47;Fatt.n. 6820230605000013 del 01/06/2023 RIEMISSIONE CONTO TIM N.8A00816091 5/2016 LINEA N.016113047993.;20/06/2023;109043;3;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/06/2023
156;2;60,76;858,02;TELECOM ITALIA S.P.A.;Z453B9BD47;Fatt.n. 6820230605000015 del 01/06/2023 RIEMISSIONE CONTO TIM N.8E00935788 5/2016 LINEA N.041987077.;20/06/2023;109043;3;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/06/2023
156;3;74,33;858,02;TELECOM ITALIA S.P.A.;Z453B9BD47;Fatt.n. 6820230605000016 del 01/06/2023 RIEMISSIONE CONTO TIM N.8E00930975 5/2016 LINEA N.0413969123;20/06/2023;109043;3;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/06/2023
156;4;108,07;858,02;TELECOM ITALIA S.P.A.;Z453B9BD47;Fatt.n. 6820230605000025 del 01/06/2023 RIEMISSIONE CONTO TIM N. 8E00935244 DEL 5: BIMESTRE  2016 LINEA N.04113507541.;20/06/2023;109043;3;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/06/2023
156;5;610;858,02;TELECOM ITALIA S.P.A.;Z453B9BD47;Fatt.n. 6820230605000017 del 01/06/2023 RIEMISSIONE CONTO TIM N. 8E00933267 5/2016 LINEA N.04113508284.;20/06/2023;109043;3;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/06/2023
157;1;389,19;389,19;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZEC2EAFF7C;Fatt.n. 1010841443 del 21/06/2023 CONVENZIONE FOTOCOPIATRICI 31 - LOTTO 3 - 36 MESI APRILE/GIUGNO 2023;22/06/2023;109044;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/06/2023
158;1;610;610;ACCATRE STP S.R.L.;Z4938B802D;Fatt.n. 736/1 del 29/06/2023 Convenzione per l'anno 2023 per i seguenti servizi: portale modulo fascicolo;30/06/2023;109043;2;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;30/06/2023
