"Beneficiario","Importo","Titolo/Norma","UFFICIO","RESPONSABILE DEL PROCEDIMENTO","ModalitÃ  di individuazione","ATTO","PROGETTO/FINALITA'"
"Casa di Riposo Domenico Cardo - Cologna VenetaC.F. 82000770238","â¬ 1.200,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 924 del 21/11/2022","Integrazione retta inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"B.& B. New TouringC.F GRMLSN62R18E512Y","â¬ 3.850,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 919 del 18/11/2022","Proroga inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Self - Help Cooperativa SocialeC.F. 03134350234","â¬ 3.600,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 918 del 18/11/2022","Proroga Inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 1.200,00","D.G.R. 1240/2021","ASSISTENTI SOCIALI","Giulia Leoni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 876 del 08/11/2022","Progetto di percorsi di sostegno attivo RIA . Contributi economici. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico-sociale degli interessati come previsto dallâart. 26, c. 4 del d.Lgs. 33/2013"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 7.259,98","DGR 442/2020, - DGR 1663/2020 - DGR. 2031/2019:","ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 846 del 31/10/2022","Progetto di percorsi di sostegno attivo RIA SOA PE e Fondo emergenza Covid. Contributi economici. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico-sociale degli interessati come previsto dallâart. 26, c. 4 del d.Lgs. 33/2013"
"Centro Residenziale Cherubina Manzoni - Pia Opera CiccarelliMinerbeC.F. 00671930238","â¬ 3.225,60","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 819 del 21/10/2022","Integrazione rette case di riposo II semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"ComunitÃ  Santa Maria del Cammino OnlusP.I. 91014890239","â¬ 1.200,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 805 del 17/10/2022","Integrazione rette case di riposo II semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 2.000,00","Delibera di Giunta Comunale n. 54 del 06/04/2021 - Delibera di Giunta n. 178 del 26/10/2021","ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021 - Allegato A","Determinazione n. 807 del 18/10/2022","Erogazione Bonus BebÃ¨ comunale anno 2022"
"Soggetti organizzatori di centri estivi","â¬ 3.300,00","Deliberazione di Giunta Comunale n. 143 del 19/07/2022","UFFICIO SCUOLA","Barbara Lovato","Deliberazione di Giunta Comunale n. 143 del 19/07/2022","Determinazione dirigenziale n. 774 del 05/10/2022","Erogazione contributo per l'organizzazione dei centri estivi 2022"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 2.400,00","Delibera di Giunta n. 54 del 06/04/21 - Delibera di Giunta n. 178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/21 - Allegato A","Determinazione n. 735 del 26/092022","Erogazione Bonus BebÃ¨ comunale anno 2022"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c.4, D.Lgs. 33/2013","â¬ 4.400,00","D.G.R. 1240/2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 715 del 16/09/2022","Contributi finalizzati all'inclusione e al reinserimento sociale e/o lavorativo.RIA. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"ARCI Legnago APSC.F. 91006970239","â¬ 1.100,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta n. 94 del 17/05/2022 - Determinazione n. 422 del 31/05/2022","Determinazione n. 709 del 15/09/2022","Contributi economici a sostegno di iniziative sociali per l'anno 2022"
"Associazione Italiana Farfalle APSP.I. 04171340237","â¬ 500,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta n. 94 del 17/05/2022 - Determinazione n. 422 del 31/05/2022","Determinazione n. 709 del 15/09/2022","Contributi economici a sostegno di iniziative sociali per l'anno 2022"
"Circolo Noi Centro Giovanile SalusC.F. 019414330231","â¬ 1.000,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta n. 94 del 17/05/2022-Determinazione n. 422 del 31/05/2022","Determinazione n. 709 del 15/09/2022","Contributi economici a sostegno di iniziative sociali per l'anno 2022"
"Associazione Cuore di Donna APSC.F. 95209920164","â¬ 1.200,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta n. 94 del 17/05/2022Â - Determinazione n. 422 del 31/05/22","Determinazione n. 709 del 15/09/2022","Contributi economici a sostegno di iniziative sociali per l'anno 2022"
"Associazione Centro Giovanile Terranegra - Circolo NoiC.F. 91003480232","â¬ 500,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta n. 94 del 17/05/2022 - Determina n. 422 del 31/05/22","Determinazione n. 709 del 15/09/2022","Contributi economici a sostegno di iniziative sociali per l'anno 2022"
"Associazione di volontariato Nel segno di Anna ODVC.F. 91024540238","â¬ 1.200,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta comunale n. 94 del 17/05/22 - Determinazione n. 422 del 31/05/22","Determina n. 709 del 15/09/22","Contributi economici a sostegno di iniziative sociali per l'anno 2022"
"Associazione Auser - Gente Comune Aps - LegnagoC.F. 91009130237","â¬ 500,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta comunale n. 94 del 17/05/2022- Determinazione n. 422 del 31/05/22","Determina n. 709 del 15/09/2022","Contributi economici a sostegno di iniziative sociali per l'anno 2022"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 1.800,00","D.G.R. 1240 DEL 14/09/2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 668 del 31/08/22","Contributi finalizzati all'inclusione e al reinserimento sociale e/o lavorativo.RIA. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi.Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 3.600,00","Delibera di Giunta n. 54 del 06/04/21 - Delibera di Giunta n. 178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/21 - Allegato A","Determinazione n. 667 del 31/08/22","Erogazione Bonus BebÃ¨ comunale anno 2022"
"Centro Residenziale Cherubina Manzoni - Pia Opera CiccarelliMinerbeC.F. 00671930238","â¬ 6.500,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 666 del 31/08/2022","Integrazione rette case di riposo II semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Fondazione di Culto e Religione ""Piccolo Rifugio"" OnlusSan DonÃ  di PiaveC.F. 00717020234","â¬ 2.500,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 666 del 31/08/2022","Integrazione rette case di riposo II semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Fondazione casa di riposo ""Eufemia Carrirolo"" CastagnaroC.F. 01563720232","â¬ 7.000,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'inidcatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 666 del 31/08/2022","Integrazione rette case di riposo II semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Casa di Riposo ""Maria Gasparini""Villa BartolomeaC.F. 04399910233","â¬ 1.600,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 666 del 31/08/2022","Integrazione rette case di riposo II semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Casa di riposo di LegnagoC.F. 82001370236","â¬ 29.300,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 666 del 31/08/2022","Integrazione rette case di riposo II semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi.Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 2.000,00","Delibera di Giunta n.54 del 06/04/21Â -Â Delibera di Giunta n.178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021.Â Allegato A","Determinazione n. 615 del 09/08/2022","Erogazione Bonus BebÃ¨ comunale anno 2022"
"Piccole Suore della Sacra Famiglia - CereaC.F. 00427050232","â¬ 1.480,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 604 del 02/08/2022","Integrazione retta.Â Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013."
"Cooperativa Sociale Il Samaritano OnlusC.F. 03629530233","â¬ 2.250,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 603 del 02/08/2022","Proroga integrazione retta.Â Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013."
"Cooperativa Sociale Il Samaritano OnlusC.F. 03629530233","â¬ 1.800,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 602 del 02/08/2022","Proroga integrazione retta.Â Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013."
"Cooperativa Sociale Don A. Righetti - SalizzoleC.F. 01623410238","â¬ 20.510,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 601 del 02/08/2022","Proroga integrazione retta.Â Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013."
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 6.300,00","D.G.R. 1240 del 14/09/2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 600 del 02/08/2022","Contributo R.I.A.Â Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013."
"Cooperativa Sociale Anderlini - CereaC.F. 01338280231","â¬ 1.784,62","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 587 del 27/07/2022","Proroga integrazione retta di ricovero in struttura.Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Istituto Comprensivo 1C.F. 91020380233","â¬ 500,00","Delibera di Giunta n. 134 del 05/07/2022","UFFICIO SCUOLA","Stefania Crescenzio","Delibera di Giunta n. 134 del 05/07/2022 - Progetto. Protocollo n. 50533 del 25/11/2021","Determinazione n. 566 del 18/07/2022","Contributo Borsa di Studio ""Luigi Carmagnani"" anno 2022"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 4.650,00","Delibera di Giunta n. 65 del 04/05/2021","UFFICIO SCUOLA","Barbara Lovato","Delibera di Giunta n. 65 del 04/05/2021","Determinazione delegata dirigenziale n. 531 del 07/07/2021","Contributo Borse di studio alunni meritevoli anno 2022"
"Casa di Riposo ""Maria Gasparini""Villa BartolomeaC.F. 04399910233","â¬ 2.400,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 551 del 13/07/2022","Integrazione retta di ricovero in struttura.Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 2.800,00","Delibera di Giunta n.54 del 06/04/21Â - Delibera di Giunta n.178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021. Allegato A","Determinazione n. 542 del 12/07/2022","Erogazione Bonus BebÃ¨ comunale anno 2022"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 2.400,00","D.G.R. 1240 del 14/09/2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 535 del 08/07/2022","Contributo R.I.A. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 61.777,92","D.G.R. n. 1179/2021","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Bando FSA 2021","Determinazione n. 527 del 06/07/2022Â ","Contributi FSA2021. Fondo sostegno all'accesso alle abitazioni in locazione."
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 1.100,00","D.G.R. 1240 del 14/09/2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 515 del 04/07/2022","Sostegno all'abitare SO.A. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"B.&B. New Touring C.F. GRMLSN62R18E512Y","â¬ 2.700,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Giulia Leoni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 509 del 04/07/2022","Integrazione retta inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Azienda Ulss 9 ScaligeraC.F. 02573090236Â ","â¬ 655.427,06","Convenzione in esecuzione a quanto previsto dal Piano di Zona approvato dalla Conferenza dei Sindaci nella seduta del 21.11.2003 e ss. mm. ii.","UFFICIO ASSISTENTI SOCIALI","Stefania Crescenzio","Richiesta quota pro-abitante protocollo n. 25889 del 10/06/2022","Determinazione n. 484 del 22/06/2022","Contributo finanziamento delle attivitÃ  sociali delegate - anno 2022"
"Sol. Co. Soc. coop. Sociale Consortile - Micronido comunale ""Culla sulla Luna""C.F. 02666940230","â¬ 301,06","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021Â -Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
"Coop. Sociale ""Cercate"" Onlus - Asilo nido comunale ""Un Mondo tutto da scoprire""C.F. 02085030233","â¬ 940,80","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021Â -Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
"Scuola Materna di VigoC.F. 82002090239","â¬ 6.543,54","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021Â -Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
"Scuola dell'Infanzia GesÃ¹ BambinoC.F. 91000450238","â¬ 16.250,42","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021-Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
"Scuola dell'Infanzia e Nido integrato Maria BambinaC.F. 82003310230","â¬ 20.309,90","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021Â -Â Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
"Scuola dell'Infanzia Don Candido MazziC.F. 82002510236","â¬ 15.142,19","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021Â -Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
"L'Intreccio Soc. Coop. Sociale - Micronido PapparisoC.F. 04721290239","â¬ 11.942,50","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021-Â Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
"Azienda Ulss 9 Scaligera - Micronido aziendale ""Fior di Nido""C.F. 02573090236","â¬ 14.936,41","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021 -Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
