Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[5];Villa Mensa;C980;;;;[142];;[50];;;;[3];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);179;;1610;85070,22;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[5];Villa Mensa;C980;;;;[142];;[50];;;;[4];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);159;;1610;71982,78;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[5];Villa Mensa;C980;;;;[142];;[50];;;;[5];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);217;;1610;111247,93;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[5];Villa Mensa;C980;;;;[142];;[50];;;;[6];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);481;;1610;238199,91;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[3];Villa Mensa;C980;;;;[142];;[51];;;;[1];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);280;;1610;150511,49;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[3];Villa Mensa;C980;;;;[142];;[51];;;;[2];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);153;;1610;72636,93;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[19];Villa Mensa;C980;;;;[142];;[55];;;;[7];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);220;;7820;119100,57;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[19];Villa Mensa;C980;;;;[142];;[55];;;;[8];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);97;;7820;71982,78;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[19];Villa Mensa;C980;;;;[142];;[55];;;;[6];;In proprietà (1);si;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;In ristrutturazione/manutenzione (4);;;;Demanio (3);51;;7820;39624,35;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[25];Villa Mensa;C980;;;;[142];;[55];;;;[9];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);199;;7820;137422,82;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[18];Alloggio recupero tossicodipendenti;C980;;;;[84];;[183];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Inutilizzabile (2);;;;Patrimonio disponibile (1);161;;2130,24;17395,94;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[7];Ex scuola elementare;C980;;;;[41];;[161];;;;[1];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);;2170;1248,5;64015,12;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[7];Scuola dell'infanzia statale;C980;;;;[41];;[161];;;;[2];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;1890;1248,5;69361,81;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Argine Volano;[199];Abitazione nella ex scuola di Fossalta;C980;;;;[115];;[47];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);110;;794,85;7743,61;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Argine Volano;[199];Abitazione nella ex scuola di Fossalta;C980;;;;[115];;[47];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);109;;794,85;7743,61;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via XX Settembre;[12];Ex locale Società Calcio Tamarese;C980;;;;[97];;[77];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio indisponibile (2);29;;567,45;1993,23;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[11];Negozio;C980;;;;[97];;[77];;;;[5];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Non utilizzato (3);;;;Patrimonio indisponibile (2);18;;567,45;3404,01;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via XX Settembre;[12];Ufficio;C980;;;;[97];;[77];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Attività sindacale a tutela dei lavoratori;Patrimonio indisponibile (2);60;;567,45;11292,97;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;22,6;342,04;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Strada bassa per Gradizza;[3];Palazzetto dello Sport;C980;;;;[105];;[181];;;;[2];;In uso a titolo oneroso (diverso da locazione) da altra Amministrazione pubblica (6);;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;ND in quanto l'Amministrazione non è proprietaria del bene (4);2472;;3000;;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;[00334500386];;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;snc;Garage;C980;;;;[138];;[33];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio indisponibile (2);16;;1632,54;2090,85;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;snc;autorimessa;C980;;;;[138];;[33];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio indisponibile (2);15;;1632,54;2090,85;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;snc;Garage;C980;;;;[138];;[33];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio indisponibile (2);15;;1632,54;2090,85;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via dello Sport;[45];Centro Nuoto;C980;;;;[102];;[536];;;;[1];;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);1748;;3203;440391,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via dello Sport;[47];Centro Tennis;C980;;;;[102];;[200];;;;[1];;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);2461,39;;1567,59;158749,24;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via dello Sport;[47];Abitazione del Centro Tennis;C980;;;;[102];;[200];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);111;;1567,59;20407,54;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Goito;[4];"""La Tratta"", Museo Civiltà Contadina";C980;;;;[85];;[1847];;;;[1];;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);397;;4525;119127,02;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Goito;[4];"Abitazione del Museo Civiltà Contadina ""La tratta""";C980;;;;[85];;[1847];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Alloggio di servizio, foresterie (1);;;Patrimonio indisponibile (2);72;;0;31442,18;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[120];Chiosco Bar Garden;C980;;;;[83];;[1023];;;;;;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività commerciale e di ristorazione (4);;;Patrimonio indisponibile (2);86;;404;84907,22;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;si;26,25;979,24;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Antonio Fiorini;snc;Are4a urbana;C980;;;;[102];;[28];;;;[20];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);457;;0;57125;;;Dopo il 2010 (9);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Antonio Fiorini;snc;Area Urbana;C980;;;;[102];;[28];;;;[21];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);16;;0;2000;;;Dopo il 2010 (9);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Athos Pizzinardi;snc;Box in lamiera;C980;;;;[68];;[453];;;;;;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);13;;76;1943,43;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via papa Giovanni XXIII;snc;Autorimessa;C980;;;;[84];;[411];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);13;;0;2276,88;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Papa Giovani XXIII;snc;area urbana;C980;;;;[84];;[411];;;;[13];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);9,5;;0;1187,5;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Alta;[126];autorimessa;C980;;;;[111];;[88];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);26;;0;3882,99;;;Dopo il 2010 (9);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[44];ALLOGGIO;C980;;;;[62];;[30];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,78;;1324,88;8527,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[44];ALLOGGIO;C980;;;;[62];;[30];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);57,64;;1324,88;8527,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[48];ALLOGGIO;C980;;;;[62];;[30];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);78,46;;1273,23;17054,56;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[48];PERTINENZA;C980;;;;[62];;[257];;;;[3];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);15;;1273,23;1355,26;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];ALLOGGIO;C980;;;;[102];;[44];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,78;;0;15718,04;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010303];115,78;2375,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];PERTINENZA;C980;;;;[102];;[44];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);15;;0;1875;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010303];115,78;2375,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];PERTINENZA;C980;;;;[102];;[44];;;;[21];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2250;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010303];115,78;2375,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];ALLOGGIO;C980;;;;[102];;[44];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);92,55;;0;15718,04;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010304];125,55;1949,85;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];PERTINENZA;C980;;;;[102];;[44];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);33;;0;4125;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010304];125,55;1949,85;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[231];ALLOGGIO;C980;;;;[102];;[68];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,2;;0;8481,15;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700040401];137,2;394,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[231];PERTINENZA;C980;;;;[102];;[68];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55;;0;6875;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700040401];137,2;394,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);64,31;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050101];103,31;1323,15;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[44];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);39;;0;4875;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050101];103,31;1323,15;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,84;;0;6360,96;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050102];88,84;2013,84;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[47];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050102];88,84;2013,84;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61,8;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050103];98,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[52];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050103];98,8;312;
