BLOCCO;Id Variazione;Approva/Rifiuta/Chiudi variazione;Motivo del Rifiuto;Tipo di Variazione;Ruolo dell'Ente;Numero di Registrazione;Codice Identificativo dell'Atto;Data Atto;Data Decorrenza;Data Scadenza;Canone Annuale;Denominazione Variazione;Note sulla Variazione;Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Natura Giuridica Cedente;Codice Fiscale Cedente;Natura Giuridica Ricevente;Codice Fiscale Ricevente;Intera UI Oggetto di Variazione;Superficie Oggetto della Variazione;Quota %  Oggetto della Variazione;Finalità Uso a Persona fisica;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante);Variazione storica
FINE_VARIAZIONE_DETENZIONE;391917;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;9360;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[6];;Copparo (FE);Via I Maggio;[207];ALLOGGIO;Abitazione (11);;82,78;;0;82,78;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391918;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;15810;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[5];;Copparo (FE);Via I Maggio;[207];ALLOGGIO;Abitazione (11);;92,55;;0;92,55;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;401556;;;Concessione a titolo gratuito (17);RICEVENTE;;;15/11/2018;15/11/2018;14/11/2028;;;;380550;FABBRICATO;ACCATASTATO;O;C980;;;[105];[181];;;[1];;Copparo (FE);strada bassa per gradizza;[5];ISTITUTO SCOLASTICO COPPARO VIA GRADIZZA - EDIFICIO SCOLASTICO;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;2.456;;0;2.456;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;Locazione (4);Persona Giuridica;[00334500386];Persona Giuridica;[00053930384];SI;;;;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407651;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;12992;FABBRICATO;ACCATASTATO;O;C980;;;[102];[68];;;[4];;Copparo (FE);Via I Maggio;[231];ALLOGGIO;Abitazione (11);;82,2;;0;82,2;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407687;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379957;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[1];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;64,31;;0;64,31;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407688;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379958;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[2];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;50,84;;0;50,84;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407689;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379959;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[3];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;61,8;;0;61,8;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407690;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379960;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[4];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;63,45;;0;63,45;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407691;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379961;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[5];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;51,44;;0;51,44;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407692;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379962;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[6];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;67,77;;0;67,77;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407693;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379963;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[7];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;63,11;;0;63,11;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407694;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379964;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[8];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;51,88;;0;51,88;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407695;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379965;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[9];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;65,47;;0;65,47;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407696;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379981;FABBRICATO;ACCATASTATO;O;C980;;;[85];[209];;;[2];;Copparo (FE);Via I Maggio;[40];ALLOGGIO;Abitazione (11);;51,44;;0;51,44;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407697;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379982;FABBRICATO;ACCATASTATO;O;C980;;;[85];[209];;;[4];;Copparo (FE);Via I Maggio;[40];ALLOGGIO;Abitazione (11);;63,58;;0;63,58;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407698;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379983;FABBRICATO;ACCATASTATO;O;C980;;;[85];[209];;;[9];;Copparo (FE);Via I Maggio;[40];ALLOGGIO;Abitazione (11);;67,06;;0;67,06;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407699;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379984;FABBRICATO;ACCATASTATO;O;C980;;;[85];[207];;;[2];;Copparo (FE);Via I Maggio;[44];ALLOGGIO;Abitazione (11);;49,82;;0;49,82;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407700;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379985;FABBRICATO;ACCATASTATO;O;C980;;;[85];[207];;;[4];;Copparo (FE);Via I Maggio;[44];ALLOGGIO;Abitazione (11);;64,31;;0;64,31;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407701;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379986;FABBRICATO;ACCATASTATO;O;C980;;;[85];[207];;;[8];;Copparo (FE);Via I Maggio;[44];ALLOGGIO;Abitazione (11);;53,59;;0;53,59;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407702;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;15473;FABBRICATO;ACCATASTATO;O;C980;;;[83];[436];;;[2];;Copparo (FE);Viale Idris Ricci;[92];ALLOGGIO;Abitazione (11);;60,77;;0;60,77;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407703;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;1288;FABBRICATO;ACCATASTATO;O;C980;;;[83];[435];;;[2];;Copparo (FE);Viale Idris Ricci;[94];ALLOGGIO;Abitazione (11);;61,41;;0;61,41;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407704;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;10259;FABBRICATO;ACCATASTATO;O;C980;;;[83];[435];;;[4];;Copparo (FE);Viale Idris Ricci;[94];ALLOGGIO;Abitazione (11);;61;;0;61;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407705;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379987;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[1];;Copparo (FE);Via Montegrappa;[13];ALLOGGIO;Abitazione (11);;82,05;;0;82,05;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407706;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379992;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[2];;Copparo (FE);Via Montegrappa;[13];ALLOGGIO;Abitazione (11);;62,62;;0;62,62;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407793;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379996;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[3];;Copparo (FE);Via Montegrappa;[13];ALLOGGIO;Abitazione (11);;79,8;;0;79,8;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407795;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379997;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[5];;Copparo (FE);Via Montegrappa;[13];ALLOGGIO;Abitazione (11);;59,41;;0;59,41;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407796;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379998;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[7];;Copparo (FE);Via Montegrappa;[13];ALLOGGIO;Abitazione (11);;90,8;;0;90,8;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407797;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379999;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[8];;Copparo (FE);Via Montegrappa;[13];ALLOGGIO;Abitazione (11);;63,84;;0;63,84;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407798;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380000;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[9];;Copparo (FE);Via Montegrappa;[13];ALLOGGIO;Abitazione (11);;90,11;;0;90,11;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407799;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380001;FABBRICATO;ACCATASTATO;O;C980;;;[68];[295];;;[1];;Copparo (FE);Via Athos Pizzinardi;[4];ALLOGGIO;Abitazione (11);;100,67;;0;100,67;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407800;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380003;FABBRICATO;ACCATASTATO;O;C980;;;[68];[295];;;[2];;Copparo (FE);Via Athos Pizzinardi;[4];ALLOGGIO;Abitazione (11);;85,73;;0;85,73;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407801;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380004;FABBRICATO;ACCATASTATO;O;C980;;;[68];[295];;;[3];;Copparo (FE);Via Athos Pizzinardi;[4];ALLOGGIO;Abitazione (11);;85,93;;0;85,93;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407802;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380005;FABBRICATO;ACCATASTATO;O;C980;;;[68];[295];;;[4];;Copparo (FE);Via Athos Pizzinardi;[4];ALLOGGIO;Abitazione (11);;85,73;;0;85,73;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407804;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380028;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[7];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;81,4;;0;81,4;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407805;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380029;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[8];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;107,99;;0;107,99;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407806;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380030;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[9];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;78,68;;0;78,68;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407807;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380009;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[10];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;122,92;;0;122,92;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407808;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380010;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[11];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;74,84;;0;74,84;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
