ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ENEL ENERGIA SPA;1962;05/07/2023;4336007358;19/05/2023;9686352326;OC64OS;05/07/2023;23/06/2023;S;1.555,61;280,52;1.275,09;12;0;15.301,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
LORENZONI LEONARDO;2261;02/08/2023;17/FE;23/06/2023;9915248549;OC64OS;02/08/2023;23/07/2023;S;12.040,91;0;12.040,91;10;0;120.409,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ENEL ENERGIA SPA;1962;05/07/2023;4336068618;22/05/2023;9697845628;OC64OS;05/07/2023;26/06/2023;S;71,38;12,87;58,51;9;0;526,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1962;05/07/2023;4336123542;23/05/2023;9704503508;OC64OS;05/07/2023;27/06/2023;S;3.542,23;638,76;2.903,47;8;0;23.227,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TERMOIDRAULICA GASPERINI SNC;2811;21/09/2023;3/PA;05/08/2023;10282063042;OC64OS;21/09/2023;15/09/2023;S;396,5;71,5;325;6;0;1.950,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ENEL ENERGIA SPA;2296;09/08/2023;4345425440;29/06/2023;9949025172;OC64OS;09/08/2023;03/08/2023;S;66,72;12,03;54,69;6;0;328,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SERENISSIMA RISTORAZIONE SPA;1945;04/07/2023;05221/4;29/05/2023;9734658335;OC64OS;04/07/2023;29/06/2023;S;5.286,59;762,99;4.523,60;5;0;22.618,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
TEAM ARCHITETTURA SRL;2265;03/08/2023;38;29/06/2023;9942407635;OC64OS;03/08/2023;29/07/2023;S;39.079,04;7.047,04;32.032,00;5;0;160.160,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
BERNARDI MARCO;2810;21/09/2023;FATTPA 19_23;18/08/2023;10289313093;OC64OS;21/09/2023;17/09/2023;S;3.172,00;0;3.172,00;4;0;12.688,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ITACA NOLEGGIO DI NEREO MARIA CUMAN;1946;04/07/2023;50;31/05/2023;9745372778;OC64OS;04/07/2023;30/06/2023;S;682;62;620;4;0;2.480,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
MASCOTTO ALBERTO;2263;02/08/2023;201/2023/EL;30/06/2023;9952289619;OC64OS;02/08/2023;30/07/2023;S;10.115,37;0;10.115,37;3;0;30.346,11;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
