cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
3885;MORANDELLI DI MORANDELLI LUCA & C. SAS;401;06/02/2024;147-PA;30/11/2023;11160339862;OC64OS;06/02/2024;22/01/2024;245,5;44,27;201,23;15; ;3.018,45
421;CIW SRL;25;15/01/2024;215;01/12/2023;10990900953;OC64OS;15/01/2024;01/01/2024;18.300,00;3.300,00;15.000,00;14; ;210.000,00
421;CIW SRL;24;15/01/2024;216;01/12/2023;10990904764;OC64OS;15/01/2024;01/01/2024;900; ;900;14; ;12.600,00
3659;STUDIO TECNICO BONTORIN E ASSOCIATI;105;17/01/2024;99;06/12/2023;11024494115;OC64OS;17/01/2024;05/01/2024;12.243,92; ;12.243,92;12; ;146.927,04
1225;UAF FANTE DI FANTE LORIS;38;15/01/2024;FPA 9/23;04/12/2023;11005333666;OC64OS;15/01/2024;04/01/2024;805,2;145,2;660;11; ;7.260,00
3885;MORANDELLI DI MORANDELLI LUCA & C. SAS;34;15/01/2024;132-PA;30/11/2023;11013926180;OC64OS;15/01/2024;04/01/2024;440,25;79,39;360,86;11; ;3.969,46
376;CITTON GIANNANTONIO & C. S.N.C.;33;15/01/2024;3001329;30/11/2023;11017387471;OC64OS;15/01/2024;05/01/2024;46,7;8,42;38,28;10; ;382,8
575;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;360;30/01/2024;1010874610;22/12/2023;11157172205;OC64OS;30/01/2024;21/01/2024;226,77;40,89;185,88;9; ;1.672,92
1875;TRIVENETA MULTISERVIZI SCS;880;22/03/2024;35/PA;31/01/2024;11483715377;OC64OS;22/03/2024;13/03/2024;183;33;150;9; ;1.350,00
3889;CANON ITALIA SPA;858;18/03/2024;2,4079E+12;08/02/2024;11466201910;OC64OS;18/03/2024;10/03/2024;560,31;101,04;459,27;8; ;3.674,16
154;MORO JOHNNY;692;29/02/2024;5;23/01/2024;11345881566;OC64OS;29/02/2024;22/02/2024;1.317,60;437,8;879,8;7; ;6.158,60
154;MORO JOHNNY;693;29/02/2024;5;23/01/2024;11345881566;OC64OS;29/02/2024;22/02/2024;1.110,20; ;1.110,20;7; ;7.771,40
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;399;06/02/2024;160/02;19/12/2023;11130890226;OC64OS;06/02/2024;31/01/2024;242,69; ;242,69;6; ;1.456,14
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;398;06/02/2024;160/02;19/12/2023;11130890226;OC64OS;06/02/2024;31/01/2024;2.059,00; ;2.059,00;6; ;12.354,00
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;397;06/02/2024;160/02;19/12/2023;11130890226;OC64OS;06/02/2024;31/01/2024;3.010,80;957,99;2.052,81;6; ;12.316,86
3740;ITAC SRL;106;17/01/2024;47/PA;07/12/2023;11066977561;OC64OS;17/01/2024;11/01/2024;49.769,12;4.524,47;45.244,65;6; ;271.467,90
4282;BENETTI GIUSEPPE;103;17/01/2024;10;07/12/2023;11068629261;OC64OS;17/01/2024;11/01/2024;8.790,19; ;8.790,19;6; ;52.741,14
3754;ITD SOLUTIONS SPA;879;22/03/2024;24102939;16/02/2024;11515073200;OC64OS;22/03/2024;17/03/2024;127,12;22,92;104,2;5; ;521
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;40;15/01/2024;3396/01;30/11/2023;11066795432;OC64OS;15/01/2024;11/01/2024;9.370,61;446,22;8.924,39;4; ;35.697,56
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;39;15/01/2024;226/02;30/11/2023;11065254396;OC64OS;15/01/2024;11/01/2024;5.189,91;247,14;4.942,77;4; ;19.771,08
322;LOVATO FLAVIO;32;15/01/2024;207;30/11/2023;11071952341;OC64OS;15/01/2024;12/01/2024;400,74;113,74;287;3; ;861
322;LOVATO FLAVIO;36;15/01/2024;207;30/11/2023;11071952341;OC64OS;15/01/2024;12/01/2024;230; ;230;3; ;690
1875;TRIVENETA MULTISERVIZI SCS;44;15/01/2024;416/PA;30/11/2023;11074394441;OC64OS;15/01/2024;12/01/2024;517,52;93,32;424,2;3; ;1.272,60
1239;LAROCCA ANTONIO;889;22/03/2024;7/2024/FE;19/02/2024;11530965447;OC64OS;22/03/2024;20/03/2024;2.700,84; ;2.700,84;2; ;5.401,68
1239;LAROCCA ANTONIO;892;25/03/2024;8/2024/FE;19/02/2024;11551101422;OC64OS;25/03/2024;23/03/2024;10.135,05; ;10.135,05;2; ;20.270,10
4269;FARINA ENGINEERING SRL;477;15/02/2024;8;13/01/2024;11284023786;OC64OS;15/02/2024;14/02/2024;4.440,80;800,8;3.640,00;1; ;3.640,00
104;TEC.SE SRL;640;29/02/2024;774;22/12/2023;11152537376;OC64OS;29/02/2024;29/02/2024;79,3;14,3;65; ; ; 
564;TERMOIDRAULICA VALBRENTA DI SGUARIO GERMANO;679;29/02/2024;5;29/01/2024;11376773402;OC64OS;29/02/2024;29/02/2024;498;147,95;350,05; ; ; 
564;TERMOIDRAULICA VALBRENTA DI SGUARIO GERMANO;681;29/02/2024;5;29/01/2024;11376773402;OC64OS;29/02/2024;29/02/2024;192,76; ;192,76; ; ; 
564;TERMOIDRAULICA VALBRENTA DI SGUARIO GERMANO;680;29/02/2024;5;29/01/2024;11376773402;OC64OS;29/02/2024;29/02/2024;129,71; ;129,71; ; ; 
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;683;29/02/2024;03-feb;22/01/2024;11345513208;OC64OS;29/02/2024;29/02/2024;396,38; ;396,38; ; ; 
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;682;29/02/2024;03-feb;22/01/2024;11345513208;OC64OS;29/02/2024;29/02/2024;3.589,42;937,16;2.652,26; ; ; 
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;684;29/02/2024;03-feb;22/01/2024;11345513208;OC64OS;29/02/2024;29/02/2024;638,61; ;638,61; ; ; 
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;685;29/02/2024;03-feb;22/01/2024;11345513208;OC64OS;29/02/2024;29/02/2024;572,55; ;572,55; ; ; 
1433;GHENO SNC IMPRESA EDILE DI GHENO LUCIANO & C.;26;15/01/2024;73;14/12/2023;11103336085;OC64OS;15/01/2024;15/01/2024;1.830,00;330;1.500,00; ; ; 
2746;ELETTRO DINAMICA SRL;638;29/02/2024;P-27;29/12/2023;11257968367;OC64OS;29/02/2024;29/02/2024;244; ;244; ; ; 
2746;ELETTRO DINAMICA SRL;639;29/02/2024;P-27;29/12/2023;11257968367;OC64OS;29/02/2024;29/02/2024;488;132;356; ; ; 
3772;CI.TI.ESSE SRL;654;29/02/2024;feb-26;25/01/2024;11359173556;OC64OS;29/02/2024;29/02/2024;1.464,00; ;1.464,00; ; ; 
3772;CI.TI.ESSE SRL;653;29/02/2024;feb-26;25/01/2024;11359173556;OC64OS;29/02/2024;29/02/2024;1.830,00;594;1.236,00; ; ; 
452;COSTRUZIONI LAZZAROTTO S.R.L.;410;06/02/2024;67;31/12/2023;11239865821;OC64OS;06/02/2024;07/02/2024;1.024,80;184,8;840;-1; ;-840
3270;ITACA NOLEGGIO DI NEREO MARIA CUMAN;661;29/02/2024;9;31/01/2024;11392165653;OC64OS;29/02/2024;01/03/2024;682;62;620;-1; ;-620
4105;MENEGHINI & ASSOCIATI SRL;369;01/02/2024;4686;29/12/2023;11217249503;OC64OS;01/02/2024;02/02/2024;10.248,00;1.848,00;8.400,00;-1; ;-8.400,00
4408;GRAFICHE VENETE S.N.C. DI PASQUATO MATTEO & C.;193;19/01/2024;1385;19/12/2023;11143797898;OC64OS;19/01/2024;20/01/2024;6.978,40; ;6.978,40;-1; ;-6.978,40
6;TELECOM ITALIA SPA;20;12/01/2024;8E01005682;12/12/2023;11098764079;OC64OS;12/01/2024;14/01/2024;68,08;12,28;55,8;-2; ;-111,6
6;TELECOM ITALIA SPA;17;12/01/2024;8E01003609;12/12/2023;11096765964;OC64OS;12/01/2024;14/01/2024;72,64;13,2;59,44;-2; ;-118,88
6;TELECOM ITALIA SPA;17;12/01/2024;8E01007342;12/12/2023;11098763978;OC64OS;12/01/2024;14/01/2024;73,2;13,2;60;-2; ;-120
6;TELECOM ITALIA SPA;14;12/01/2024;7X05708165;12/12/2023;11093188675;OC64OS;12/01/2024;14/01/2024;51,21; ;51,21;-2; ;-102,42
6;TELECOM ITALIA SPA;15;12/01/2024;7X05708165;12/12/2023;11093188675;OC64OS;12/01/2024;14/01/2024;255,96;58,47;197,49;-2; ;-394,98
6;TELECOM ITALIA SPA;16;12/01/2024;7X05708165;12/12/2023;11093188675;OC64OS;12/01/2024;14/01/2024;17,08; ;17,08;-2; ;-34,16
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;718;07/03/2024;187/01;31/01/2024;11455589419;OC64OS;07/03/2024;09/03/2024;9.250,88;440,52;8.810,36;-2; ;-17.620,72
955;SICIT BITUMI SRL;646;29/02/2024;000036-0C7;31/01/2024;11406330245;OC64OS;29/02/2024;02/03/2024;1.246,84;224,84;1.022,00;-2; ;-2.044,00
2951;IDROTERM SNC;408;06/02/2024;1/E;09/01/2024;11244310520;OC64OS;06/02/2024;08/02/2024;12.145,10;2.190,10;9.955,00;-2; ;-19.910,00
4408;GRAFICHE VENETE S.N.C. DI PASQUATO MATTEO & C.;193;19/01/2024;1389/PA;22/12/2023;11150565671;OC64OS;19/01/2024;21/01/2024;6.978,40;1.258,40;5.720,00;-2; ;-11.440,00
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;719;07/03/2024;10-feb;31/01/2024;11464223958;OC64OS;07/03/2024;10/03/2024;5.721,77;272,47;5.449,30;-3; ;-16.347,90
153;MAROSO IMPIANTI TECNOLOGICI;476;15/02/2024;396/01;31/12/2023;11309992278;OC64OS;15/02/2024;18/02/2024;5.154,50;929,5;4.225,00;-3; ;-12.675,00
328;AMBIENTI SRL;643;29/02/2024;1-PA;31/01/2024;11411840939;OC64OS;29/02/2024;03/03/2024;748,47;134,97;613,5;-3; ;-1.840,50
1244;ZUCCO GIANVITTORE;893;25/03/2024;1/PA;27/02/2024;11575908744;OC64OS;25/03/2024;28/03/2024;12.810,00;2.310,00;10.500,00;-3; ;-31.500,00
2886;PUBLIKA STP SRL;27;15/01/2024;1618/10;19/12/2023;11123856211;OC64OS;15/01/2024;19/01/2024;183,98;33,18;150,8;-4; ;-603,2
4374;INFORDATA DI FINCO MATTEO;650;29/02/2024;2;04/02/2024;11420896979;OC64OS;29/02/2024;04/03/2024;950; ;950;-4; ;-3.800,00
992;ENEL ENERGIA SPA;192;19/01/2024;4398534818;20/12/2023;11140023568;OC64OS;19/01/2024;24/01/2024;4,99;0,9;4,09;-5; ;-20,45
2886;PUBLIKA STP SRL;28;15/01/2024;1806/10;20/12/2023;11132821867;OC64OS;15/01/2024;20/01/2024;1.182,20;213,18;969,02;-5; ;-4.845,10
3497;DOLOMITI ENERGIA S.P.A.;922;25/03/2024;82400183773;29/02/2024;11599264434;OC64OS;25/03/2024;30/03/2024;921,15;124,2;796,95;-5; ;-3.984,75
3497;DOLOMITI ENERGIA S.P.A.;909;25/03/2024;82400200738;29/02/2024;11599386531;OC64OS;25/03/2024;30/03/2024;1.234,86;186,76;1.048,10;-5; ;-5.240,50
3497;DOLOMITI ENERGIA S.P.A.;910;25/03/2024;82400227447;29/02/2024;11599496404;OC64OS;25/03/2024;30/03/2024;45,08;8,13;36,95;-5; ;-184,75
3497;DOLOMITI ENERGIA S.P.A.;911;25/03/2024;82400227445;29/02/2024;11599496406;OC64OS;25/03/2024;30/03/2024;406,37;37,36;369,01;-5; ;-1.845,05
3497;DOLOMITI ENERGIA S.P.A.;920;25/03/2024;82400200740;29/02/2024;11599386809;OC64OS;25/03/2024;30/03/2024;194,29;18,03;176,26;-5; ;-881,3
3497;DOLOMITI ENERGIA S.P.A.;921;25/03/2024;82400200744;29/02/2024;11599387001;OC64OS;25/03/2024;30/03/2024;2.598,49;432,66;2.165,83;-5; ;-10.829,15
3497;DOLOMITI ENERGIA S.P.A.;908;25/03/2024;82400200742;29/02/2024;11599386424;OC64OS;25/03/2024;30/03/2024;39,57;3,97;35,6;-5; ;-178
3497;DOLOMITI ENERGIA S.P.A.;907;25/03/2024;82400200743;29/02/2024;11599386710;OC64OS;25/03/2024;30/03/2024;4,17;0,75;3,42;-5; ;-17,1
3851;VENETO BENESSERE SALUTE SOCIETA' COOPERATIVA SOCIALE;41;15/01/2024;5;14/12/2023;11142665578;OC64OS;15/01/2024;20/01/2024;1.774,50;84,5;1.690,00;-5; ;-8.450,00
4287;STUDIO INGEGNERIA STRUTTURALE ORGANTE & BORTOT;94;16/01/2024;127;21/12/2023;11141185697;OC64OS;16/01/2024;21/01/2024;18.143,60; ;18.143,60;-5; ;-90.718,00
3402;UNIBUS EUROPA TRAVEL;31;15/01/2024;2023/0000218/03;22/12/2023;11151709490;OC64OS;15/01/2024;21/01/2024;14.405,60;1.309,60;13.096,00;-6; ;-78.576,00
3497;DOLOMITI ENERGIA S.P.A.;913;25/03/2024;82400227444;29/02/2024;11599496357;OC64OS;25/03/2024;31/03/2024;466,43;48,19;418,24;-6; ;-2.509,44
3497;DOLOMITI ENERGIA S.P.A.;912;25/03/2024;82400227448;29/02/2024;11599496359;OC64OS;25/03/2024;31/03/2024;354,48;32,6;321,88;-6; ;-1.931,28
3497;DOLOMITI ENERGIA S.P.A.;914;25/03/2024;82400170053;29/02/2024;11599181461;OC64OS;25/03/2024;31/03/2024;83,26;7,94;75,32;-6; ;-451,92
3497;DOLOMITI ENERGIA S.P.A.;906;25/03/2024;82400200741;29/02/2024;11599386676;OC64OS;25/03/2024;31/03/2024;879,79;122,73;757,06;-6; ;-4.542,36
3497;DOLOMITI ENERGIA S.P.A.;915;25/03/2024;82400200739;29/02/2024;11599386400;OC64OS;25/03/2024;31/03/2024;95,1;9,02;86,08;-6; ;-516,48
3497;DOLOMITI ENERGIA S.P.A.;916;25/03/2024;82400227442;29/02/2024;11599496373;OC64OS;25/03/2024;31/03/2024;555,73;64,29;491,44;-6; ;-2.948,64
3497;DOLOMITI ENERGIA S.P.A.;917;25/03/2024;82400227443;29/02/2024;11599496484;OC64OS;25/03/2024;31/03/2024;278,02;25,65;252,37;-6; ;-1.514,22
3497;DOLOMITI ENERGIA S.P.A.;918;25/03/2024;82400227446;29/02/2024;11599496384;OC64OS;25/03/2024;31/03/2024;1.452,71;226,04;1.226,67;-6; ;-7.360,02
3497;DOLOMITI ENERGIA S.P.A.;919;25/03/2024;82400175568;29/02/2024;11599202199;OC64OS;25/03/2024;31/03/2024;170,63;15,88;154,75;-6; ;-928,5
6;TELECOM ITALIA SPA;18;12/01/2024;5050002343;20/12/2023;11137830148;OC64OS;12/01/2024;19/01/2024;1.193,97;215,31;978,66;-7; ;-6.850,62
6;TELECOM ITALIA SPA;18;12/01/2024;5050002517;20/12/2023;11137830218;OC64OS;12/01/2024;19/01/2024;687,37;247,9;439,47;-7; ;-3.076,29
6;TELECOM ITALIA SPA;19;12/01/2024;5050002517;20/12/2023;11137830218;OC64OS;12/01/2024;19/01/2024;687,37; ;687,37;-7; ;-4.811,59
76;MALGA SOCIALE MONTE ASOLONE - SCARL;642;29/02/2024;4/B01;06/02/2024;11431357537;OC64OS;29/02/2024;07/03/2024;3.050,00;550;2.500,00;-7; ;-17.500,00
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;694;29/02/2024;FATTPA 2_24;06/02/2024;11433368795;OC64OS;29/02/2024;07/03/2024;325,74;58,74;267;-7; ;-1.869,00
153;MAROSO IMPIANTI TECNOLOGICI;407;06/02/2024;411/01;31/12/2023;11282136043;OC64OS;06/02/2024;13/02/2024;11.024,35;1.988,00;9.036,35;-7; ;-63.254,45
1296;ORO DINO;875;22/03/2024;FATTPA 1_24;28/02/2024;11587942058;OC64OS;22/03/2024;29/03/2024;1.878,80;338,8;1.540,00;-7; ;-10.780,00
3911;COOPERATIVA 19 SOC. COOPERATIVA;657;29/02/2024;25;05/02/2024;11431242612;OC64OS;29/02/2024;07/03/2024;1.580,25; ;1.580,25;-7; ;-11.061,75
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;74;16/01/2024;5,00202E+16;19/12/2023;11135453448;OC64OS;16/01/2024;24/01/2024;34,56;3,14;31,42;-8; ;-251,36
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;75;16/01/2024;5,00202E+16;19/12/2023;11135451155;OC64OS;16/01/2024;24/01/2024;36,55;3,32;33,23;-8; ;-265,84
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135451128;OC64OS;16/01/2024;24/01/2024;205,18;18,65;186,53;-8; ;-1.492,24
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135453717;OC64OS;16/01/2024;24/01/2024;41;3,73;37,27;-8; ;-298,16
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135451097;OC64OS;16/01/2024;24/01/2024;23,88;2,17;21,71;-8; ;-173,68
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;72;16/01/2024;5,00202E+16;19/12/2023;11135453511;OC64OS;16/01/2024;24/01/2024;25,98;2,36;23,62;-8; ;-188,96
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135451139;OC64OS;16/01/2024;24/01/2024;34,55;3,14;31,41;-8; ;-251,28
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135453551;OC64OS;16/01/2024;24/01/2024;57,43;5,22;52,21;-8; ;-417,68
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135513361;OC64OS;16/01/2024;24/01/2024;49,58;4,51;45,07;-8; ;-360,56
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;69;16/01/2024;5,00202E+16;19/12/2023;11135450995;OC64OS;16/01/2024;24/01/2024;469,16;42,65;426,51;-8; ;-3.412,08
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;70;16/01/2024;5,00202E+16;19/12/2023;11135513396;OC64OS;16/01/2024;24/01/2024;260,67;23,7;236,97;-8; ;-1.895,76
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;71;16/01/2024;5,00202E+16;19/12/2023;11135453536;OC64OS;16/01/2024;24/01/2024;95,44;8,68;86,76;-8; ;-694,08
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;73;16/01/2024;5,00202E+16;19/12/2023;11135453499;OC64OS;16/01/2024;24/01/2024;98,92;8,99;89,93;-8; ;-719,44
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135453490;OC64OS;16/01/2024;24/01/2024;81,76;7,43;74,33;-8; ;-594,64
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135451284;OC64OS;16/01/2024;24/01/2024;25,98;2,36;23,62;-8; ;-188,96
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;86;16/01/2024;5,00202E+16;19/12/2023;11135453491;OC64OS;16/01/2024;24/01/2024;34,55;3,14;31,41;-8; ;-251,28
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;87;16/01/2024;5,00202E+16;19/12/2023;11135516815;OC64OS;16/01/2024;24/01/2024;19,55;1,78;17,77;-8; ;-142,16
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;88;16/01/2024;5,00202E+16;19/12/2023;11135453457;OC64OS;16/01/2024;24/01/2024;21,7;1,97;19,73;-8; ;-157,84
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;89;16/01/2024;5,00202E+16;19/12/2023;11135453638;OC64OS;16/01/2024;24/01/2024;49,58;4,51;45,07;-8; ;-360,56
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;90;16/01/2024;5,00202E+16;19/12/2023;11135516797;OC64OS;16/01/2024;24/01/2024;38,85;3,53;35,32;-8; ;-282,56
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135451059;OC64OS;16/01/2024;24/01/2024;19,55;1,78;17,77;-8; ;-142,16
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135513398;OC64OS;16/01/2024;24/01/2024;38,38;3,49;34,89;-8; ;-279,12
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135451095;OC64OS;16/01/2024;24/01/2024;42,16;3,83;38,33;-8; ;-306,64
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135453489;OC64OS;16/01/2024;24/01/2024;21,7;1,97;19,73;-8; ;-157,84
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135453514;OC64OS;16/01/2024;24/01/2024;38,38;3,49;34,89;-8; ;-279,12
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;85;16/01/2024;5,00202E+16;19/12/2023;11135453528;OC64OS;16/01/2024;24/01/2024;23,84;2,17;21,67;-8; ;-173,36
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;83;16/01/2024;5,00202E+16;19/12/2023;11135453658;OC64OS;16/01/2024;24/01/2024;38,85;3,53;35,32;-8; ;-282,56
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135451159;OC64OS;16/01/2024;24/01/2024;21,7;1,97;19,73;-8; ;-157,84
