tipo bilancio;liv.1;liv.2;liv.3;liv.4;liv.5;denominazione;totale;importo anno;importo anno - 1
Conto economico;B;14;b; ; ;Ammortamenti di immobilizzazioni materiali;"&#x25cb;";24.992,55; 
Conto economico;B;14;c; ; ;Altre svalutazioni delle immobilizzazioni;"&#x25cb;"; ; 
Conto economico;B;14;d; ; ;Svalutazione dei crediti;"&#x25cb;"; ; 
Conto economico;B;15; ; ; ;Variazioni nelle rimanenze di materie prime e/o beni di consumo (+/-);"&#x25cb;"; ; 
Conto economico;B;16; ; ; ;Accantonamenti per rischi;"&#x25cb;"; ; 
Conto economico;B;17; ; ; ;Altri accantonamenti;"&#x25cb;";4.200,00; 
Conto economico;B;18; ; ; ;Oneri diversi di gestione;"&#x25cb;";15.438,62; 
Conto economico;C; ; ; ; ;PROVENTI ED ONERI FINANZIARI;X;0,96; 
Conto economico;C;19; ; ; ;Proventi da partecipazioni;X; ; 
Conto economico;C;19;a; ; ;da societa` controllate;"&#x25cb;"; ; 
Conto economico;C;19;b; ; ;da societa` partecipate;"&#x25cb;"; ; 
Conto economico;C;19;c; ; ;da altri soggetti;"&#x25cb;"; ; 
Conto economico;C;20; ; ; ;Altri proventi finanziari;"&#x25cb;";0,96; 
Conto economico;C;21; ; ; ;Interessi ed altri oneri finanziari;X; ; 
Conto economico;C;21;a; ; ;Interessi passivi;"&#x25cb;"; ; 
Conto economico;C;21;b; ; ;Altri oneri finanziari;"&#x25cb;"; ; 
Conto economico;D; ; ; ; ;RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;X; ; 
Conto economico;D;22; ; ; ;Rivalutazioni;"&#x25cb;"; ; 
Conto economico;D;23; ; ; ;Svalutazioni;"&#x25cb;"; ; 
Conto economico;E; ; ; ; ;PROVENTI ED ONERI STRAORDINARI;X;5.146,92; 
Conto economico;E;24; ; ; ;Proventi straordinari;X;5.146,92; 
Conto economico;E;24;a; ; ;Proventi da permessi di costruire;"&#x25cb;"; ; 
Conto economico;E;24;b; ; ;Proventi da trasferimenti in conto capitale;"&#x25cb;"; ; 
Conto economico;E;24;c; ; ;Sopravvenienze attive e insussistenze del passivo;"&#x25cb;";5.146,92; 
Conto economico;E;24;d; ; ;Plusvalenze patrimoniali;"&#x25cb;"; ; 
Conto economico;E;24;e; ; ;Altri proventi straordinari;"&#x25cb;"; ; 
Conto economico;E;25; ; ; ;Oneri straordinari;X; ; 
Conto economico;E;25;a; ; ;Trasferimenti in conto capitale;"&#x25cb;"; ; 
Conto economico;E;25;b; ; ;Sopravvenienze passive e insussistenze dell'attivo;"&#x25cb;"; ; 
Conto economico;E;25;c; ; ;Minusvalenze patrimoniali;"&#x25cb;"; ; 
Conto economico;E;25;d; ; ;Altri oneri straordinari;"&#x25cb;"; ; 
Conto economico;F;26; ; ; ;Imposte (*);"&#x25cb;";17.676,53; 
Conto economico; ; ; ; ; ;RISULTATO DELL'ESERCIZIO;X;110.793,52; 
Stato patrimoniale attivo;A; ; ; ; ;CREDITI vs. LO STATO ED ALTRE AMMINISTRAZIONI PUBBLICHE PER LA PARTECIPAZIONE AL FONDO DI DOTAZIONE;"&#x25cb;"; ; 
Stato patrimoniale attivo;B; ; ; ; ;IMMOBILIZZAZIONI;X;723.743,59;624.873,76
Stato patrimoniale attivo;B;I; ; ; ;Immobilizzazioni immateriali;X;92.035,98;28.863,93
Stato patrimoniale attivo;B;I;1; ; ;Costi di impianto e di ampliamento;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;I;2; ; ;Costi di ricerca sviluppo e pubblicita`;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;I;3; ; ;Diritti di brevetto ed utilizzazione opere dell'ingegno;"&#x25cb;";15.399,17;24.863,93
Stato patrimoniale attivo;B;I;4; ; ;Concessioni, licenze, marchi e diritti simile;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;I;5; ; ;Avviamento;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;I;6; ; ;Immobilizzazioni in corso ed acconti;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;I;9; ; ;Altre;"&#x25cb;";76.636,81;4.000,00
Stato patrimoniale attivo;B;II;III; ; ;Immobilizzazioni materiali (3);X;631.707,61;596.009,83
Stato patrimoniale attivo;B;II;1; ; ;Beni demaniali;X; ; 
Stato patrimoniale attivo;B;II;1;1.1; ;Terreni;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;II;1;1.2; ;Fabbricati;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;II;1;1.3; ;Infrastrutture;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;II;1;1.9; ;Altri beni demaniali;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;III;2; ; ;Altre immobilizzazioni materiali (3);X;631.707,61;593.009,83
Stato patrimoniale attivo;B;III;2;2.1; ;Terreni;"&#x25cb;";130.000,00; 
Stato patrimoniale attivo;B;III;2;2.1;a;di cui in leasing finanziario;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;III;2;2.2; ;Fabbricati;"&#x25cb;";494.276,00;576.117,62
Stato patrimoniale attivo;B;III;2;2.2;a;di cui in leasing finanziario;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;III;2;2.3; ;Impianti e macchinari;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;III;2;2.3;a;di cui in leasing finanziario;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;III;2;2.4; ;Attrezzature industriali e commerciali;"&#x25cb;";54,9;109,8
Stato patrimoniale attivo;B;III;2;2.5; ;Mezzi di trasporto;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;III;2;2.6; ;Macchine per ufficio e hardware;"&#x25cb;";7.254,56;14.109,04
Stato patrimoniale attivo;B;III;2;2.7; ;Mobili e arredi;"&#x25cb;";122,15;2.673,37
Stato patrimoniale attivo;B;III;2;2.8; ;Infrastrutture;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;III;2;2.99; ;Altri beni materiali;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;III;3; ; ;Immobilizzazioni in corso ed acconti;"&#x25cb;"; ;3.000,00
Stato patrimoniale attivo;B;IV; ; ; ;Immobilizzazioni Finanziarie (1);X; ; 
Stato patrimoniale attivo;B;IV;1; ; ;Partecipazioni in;X; ; 
Stato patrimoniale attivo;B;IV;1; ;a;imprese controllate;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;IV;1; ;b;imprese partecipate;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;IV;1; ;c;altri soggetti;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;IV;2; ; ;Crediti verso;X; ; 
Stato patrimoniale attivo;B;IV;2; ;a;altre amministrazioni pubbliche;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;IV;2; ;b;imprese controllate;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;IV;2; ;c;imprese partecipate;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;IV;2; ;d;altri soggetti;"&#x25cb;"; ; 
Stato patrimoniale attivo;B;IV;3; ; ;Altri titoli;"&#x25cb;"; ; 
Stato patrimoniale attivo;C; ; ; ; ;ATTIVO CIRCOLANTE;X;1.889.090,84;1.848.727,93
Stato patrimoniale attivo;C;I; ; ; ;Rimanenze;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II; ; ; ;Crediti (2);X;1.110.361,61;1.385.668,38
Stato patrimoniale attivo;C;II;1; ; ;Crediti di natura tributaria;X; ; 
Stato patrimoniale attivo;C;II;1; ;a;Crediti da tributi destinati al finanziamento della sanita`;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II;1; ;b;Altri crediti da tributi;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II;1; ;c;Crediti da Fondi perequativi;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II;2; ; ;Crediti per trasferimenti e contributi;X;1.101.519,00;1.382.241,00
Stato patrimoniale attivo;C;II;2; ;a;verso amministrazioni pubbliche;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II;2; ;b;imprese controllate;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II;2; ;c;imprese partecipate;"&#x25cb;";1.101.519,00;1.382.241,00
Stato patrimoniale attivo;C;II;2; ;d;verso altri soggetti;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II;3; ; ;Verso clienti ed utenti;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II;4; ; ;Altri Crediti;X;8.842,61;3.427,38
Stato patrimoniale attivo;C;II;4; ;a;verso l'erario;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;II;4; ;b;per attivita` svolta per c/terzi;"&#x25cb;"; ;49,87
Stato patrimoniale attivo;C;II;4; ;c;altri;"&#x25cb;";8.842,61;3.377,51
Stato patrimoniale attivo;C;III; ; ; ;Attivita` finanziarie che non costituiscono immobilizzi;X; ; 
Stato patrimoniale attivo;C;III;1; ; ;Partecipazioni;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;III;2; ; ;Altri titoli;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;IV; ; ; ;Disponibilita` liquide;X;778.729,23;463.059,55
Stato patrimoniale attivo;C;IV;1; ; ;Conto di tesoreria;X;778.729,23;463.059,55
Stato patrimoniale attivo;C;IV;1; ;a;Istituto tesoriere;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;IV;1; ;b;presso Banca d'Italia;"&#x25cb;";778.729,23;463.059,55
Stato patrimoniale attivo;C;IV;2; ; ;Altri depositi bancari e postali;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;IV;3; ; ;Denaro e valori in cassa;"&#x25cb;"; ; 
Stato patrimoniale attivo;C;IV;4; ; ;Altri conti presso la tesoreria statale intestati all'ente;"&#x25cb;"; ; 
Stato patrimoniale attivo;D; ; ; ; ;RATEI E RISCONTI;X; ; 
Stato patrimoniale attivo;D; ;1; ; ;Ratei attivi;"&#x25cb;"; ; 
Stato patrimoniale attivo;D; ;2; ; ;Risconti attivi;"&#x25cb;"; ; 
Stato patrimoniale attivo; ; ; ; ; ;TOTALE ATTIVO;X;2.612.834,43;2.473.601,69
Stato patrimoniale passivo;A; ; ; ; ;PATRIMONIO NETTO;X;2.458.012,27;2.298.143,75
Stato patrimoniale passivo;A;I; ; ; ;Fondo di dotazione;"&#x25cb;";2.298.143,75;2.298.143,75
Stato patrimoniale passivo;A;II; ; ; ;Riserve;X;49.075,00; 
Stato patrimoniale passivo;A;II; ; ;a;da risultato economico di esercizi precedenti;"&#x25cb;"; ; 
Stato patrimoniale passivo;A;II; ; ;b;da capitale;"&#x25cb;";49.075,00; 
Stato patrimoniale passivo;A;II; ; ;c;da permessi di costruire;"&#x25cb;"; ; 
Stato patrimoniale passivo;A;II; ; ;d;riserve indisponibili per beni demaniali e patrimoniali indisponibili e per i beni culturali;"&#x25cb;"; ; 
Stato patrimoniale passivo;A;II; ; ;e;altre riserve indisponibili;"&#x25cb;"; ; 
Stato patrimoniale passivo;A;III; ; ; ;Risultato economico dell'esercizio;"&#x25cb;";110.793,52; 
Stato patrimoniale passivo;B; ; ; ; ;FONDI PER RISCHI ED ONERI;X;4.200,00; 
Stato patrimoniale passivo;B; ;1; ; ;Per trattamento di quiescenza;"&#x25cb;"; ; 
Stato patrimoniale passivo;B; ;2; ; ;Per imposte;"&#x25cb;"; ; 
Stato patrimoniale passivo;B; ;3; ; ;Altri;"&#x25cb;";4.200,00; 
Stato patrimoniale passivo;C; ; ; ; ;TRATTAMENTO DI FINE RAPPORTO;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ; ; ; ;DEBITI   (1);X;150.622,16;175.457,94
Stato patrimoniale passivo;D; ;1; ; ;Debiti da finanziamento;X; ; 
Stato patrimoniale passivo;D; ;1; ;a;prestiti obbligazionari;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;1; ;b;v/ altre amministrazioni pubbliche;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;1; ;c;verso banche e tesoriere;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;1; ;d;verso altri finanziatori;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;2; ; ;Debiti verso fornitori;"&#x25cb;";9.782,19;21.864,69
Stato patrimoniale passivo;D; ;3; ; ;Acconti;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;4; ; ;Debiti per trasferimenti e contributi;X;96.820,82;96.820,82
Stato patrimoniale passivo;D; ;4; ; ;Debiti per trasferimenti e contributi;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;4; ;a;enti finanziati dal servizio sanitario nazionale;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;4; ;b;altre amministrazioni pubbliche;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;4; ;c;imprese controllate;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;4; ;d;imprese partecipate;"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;4; ;e;altri soggetti;"&#x25cb;";96.820,82;96.820,82
Stato patrimoniale passivo;D; ;5; ; ;Altri debiti;X;44.019,15;56.772,43
Stato patrimoniale passivo;D; ;5; ;a;tributari;"&#x25cb;";924,74;2.356,14
Stato patrimoniale passivo;D; ;5; ;b;verso istituti di previdenza e sicurezza sociale;"&#x25cb;";69,66;4.345,07
Stato patrimoniale passivo;D; ;5; ;c;per attivita` svolta per c/terzi (2);"&#x25cb;"; ; 
Stato patrimoniale passivo;D; ;5; ;d;altri;"&#x25cb;";43.024,75;50.071,22
Stato patrimoniale passivo;E; ; ; ; ;RATEI E RISCONTI E CONTRIBUTI AGLI INVESTIMENTI;X; ; 
Stato patrimoniale passivo;E;I; ; ; ;Ratei passivi;"&#x25cb;"; ; 
Stato patrimoniale passivo;E;II; ; ; ;Risconti passivi;X; ; 
Stato patrimoniale passivo;E;II;1; ; ;Contributi agli investimenti;X; ; 
Stato patrimoniale passivo;E;II;1; ;a;da altre amministrazioni pubbliche;"&#x25cb;"; ; 
Stato patrimoniale passivo;E;II;1; ;b;da altri soggetti;"&#x25cb;"; ; 
Stato patrimoniale passivo;E;II;2; ; ;Concessioni pluriennali;"&#x25cb;"; ; 
Stato patrimoniale passivo;E;II;3; ; ;Altri risconti passivi;"&#x25cb;"; ; 
Stato patrimoniale passivo; ; ; ; ; ;TOTALE PASSIVO;X;2.612.834,43;2.473.601,69
Conti d`ordine; ; ; ; ; ;CONTI D'ORDINE;X;143.460,78;232.737,59
Conti d`ordine; ; ;1; ; ;Impegni su esercizi futuri;"&#x25cb;";143.460,78;232.737,59
Conti d`ordine; ; ;2; ; ;Beni di terzi in uso;"&#x25cb;"; ; 
Conti d`ordine; ; ;3; ; ;Beni dati in uso a terzi;"&#x25cb;"; ; 
Conti d`ordine; ; ;4; ; ;Garanzie prestate a amministrazioni pubbliche;"&#x25cb;"; ; 
Conti d`ordine; ; ;5; ; ;Garanzie prestate a imprese controllate;"&#x25cb;"; ; 
Conti d`ordine; ; ;6; ; ;Garanzie prestate a imprese partecipate;"&#x25cb;"; ; 
Conti d`ordine; ; ;7; ; ;Garanzie prestate a altre imprese;"&#x25cb;"; ; 
