ï»¿num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
926;3;751;120;2.415,28;BRESOLIN DILETTA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;4;752;120;2.415,28;CACCIAVILLANI SARA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;5;753;120;2.415,28;DAL CAPPELLO DANIELA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;6;754;120;2.415,28;DAL DOSSO PAOLA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;7;755;120;2.415,28;DAL LAGO ROMINA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;8;756;41,32;2.415,28;FERRARI ANNUNZIATA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;9;756;150;2.415,28;FERRARI ANNUNZIATA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;10;757;41,32;2.415,28;FRANCHETTI MARCO;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;11;757;150;2.415,28;FRANCHETTI MARCO;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;12;758;120;2.415,28;MAULE GRAZIELLA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;13;759;120;2.415,28;NARDI FRANCESCA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;14;760;120;2.415,28;PASSAMONTI GIULIA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;15;761;120;2.415,28;RANCAN MARIA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;16;762;120;2.415,28;SCARSATO ENRICO;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;17;763;120;2.415,28;STECCO ALESSANDRA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;18;764;120;2.415,28;TIBALDO ANNA LETIZIA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;19;765;120;2.415,28;TIBALDO FRANCESCA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;20;766;41,32;2.415,28;TIBALDO MICHELE;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;21;766;150;2.415,28;TIBALDO MICHELE;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;22;767;120;2.415,28;ZAUPA NICOLAS;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
927;1;768;295,98;295,98;LORO F.LLI SPA;Z3F22561B1;SALDO Fatt.n. 38971 del 30/09/2021 CARBURANTE MESE DI SETTEMBRE 2021;06/10/2021;1927;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2021
928;1;769;20.000,00;20.000,00;BEDIN STRADE SRL;Z213324247;ACCONTO Fatt.n. 21/PA del 29/09/2021;06/10/2021;3472;0;143;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/10/2021
929;1;770;289,85;2.075,01;BEDIN STRADE SRL;Z213324247;SALDO Fatt.n. 21/PA del 29/09/2021;06/10/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/10/2021
929;2;770;1.785,16;2.075,01;BEDIN STRADE SRL;Z9C3324313;ACCONTO Fatt.n. 22/PA del 29/09/2021;06/10/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/10/2021
930;1;771;26.000,00;26.000,00;BEDIN STRADE SRL;Z9C3324313;SALDO Fatt.n. 22/PA del 29/09/2021;06/10/2021;3472;0;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/10/2021
931;1;772;1.119,30;1.119,30;DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 118/PA del 30/09/2021 PASTI A DOMICILIO MESE DI SETTEMBRE 2021;06/10/2021;1877;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;07/10/2021
932;1;773;671,84;671,84;TIBALDO GIANNI;Z8833496B6;SALDO Fatt.n. 17/00 del 30/09/2021 FORNITURA PANE E ALIMENTI MESE DI SETTEMBRE 2021;06/10/2021;1416;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/10/2021
933;1;774;1.340,68;1.340,68;FEDELE FABIO MARIA;Z4031117EE;SALDO Fatt.n. 3PA del 02/10/2021 SISTEMAZIONE IMMOBILI COMUNALI: LOGO COMUNE;06/10/2021;3650;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;07/10/2021
934;1;775;426,09;426,09;BITTARELLO SIMONE;ZE12881BC2;SALDO Fatt.n. 476 del 30/09/2021 FORNITURA MATERIALE DI MINUTERIA MESE DI SETTEMBRE 2021;06/10/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2021
935;1;776;2.525,82;2.525,82;BEDIN STRADE SRL;8165981CB0;SALDO Fatt.n. 24/PA del 29/09/2021 MESSA IN SICUREZZA MENASPA';06/10/2021;3305;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;07/10/2021
936;1;777;3.411,68;3.411,68;BEDIN STRADE SRL;8166060DE1;SALDO Fatt.n. 23/PA del 29/09/2021 INTERVENTO MESSA IN SICUREZZA STRADA DOSSO;06/10/2021;3305;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;07/10/2021
937;1;778;3.177,12;3.177,12;BEDIN STRADE SRL;8165981CB0;SALDO Fatt.n. 25/PA del 29/09/2021 MESSA IN SICUREZZA MENASPA';06/10/2021;3305;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;07/10/2021
938;1;779;75;75;MAGGIOLI SPA;Z1133085BC;SALDO Fatt.n. 0001150680 del 30/09/2021 CORSO FORMAZIONE A DISTANZA SULL'ECONOMO COMUNALE;06/10/2021;1039;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/10/2021
939;1;780;557,68;557,68;LINEA FLESH S.R.L.;Z952BC79D0;SALDO Fatt.n. 000017/PA del 30/09/2021 FORNITURA MATERIALE DI PULIZIA PER LE SCUOLE;06/10/2021;1345;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2021
940;1;781;1.089,61;1.089,61;BEDIN STRADE SRL;Z062EB1DA8;SALDO Fatt.n. 26/PA del 29/09/2021 LAVORI DI SISTEMAZIONE MANTO STRADALE S STRADE COMUNALI VIA REPELE - VIA CATTAZZI MARANA - VIA MECENERI - VIA CORTESANI;06/10/2021;3478;0;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/10/2021
941;1;782;152,4;152,4;DALLA BARBA SNC DI DALLA BARBA ROBERTO & C.;ZCE2D9C41D;ACCONTO Fatt.n. 249/2021 del 16/09/2021;06/10/2021;1926;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/10/2021
942;1;783;12,75;12,75;DALLA BARBA SNC DI DALLA BARBA ROBERTO & C.;ZCE2D9C41D;SALDO Fatt.n. 249/2021 del 16/09/2021;06/10/2021;3472;0;151;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/10/2021
943;1;784;166,4;166,4;SERVICEMATICA SRL;;DETERMINA A CONTRARRE PER LACQUISTO DI N. 2 FIRME DIGITALI;06/10/2021;1053;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;07/10/2021
944;1;785;607,5;607,5;PRIMULA SOCIETA' COOPERATIVA SOCIALE;;SALDO Fatt.n. 000372/FE del 30/09/2021 INSERIMENTO IN STRUTTURA U.D. MESE DI SETTEMBRE 2021;06/10/2021;1876;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2021
945;1;786;327,87;327,87;AGENZIA DELLE ENTRATE - RISCOSSIONI;;RIMBORSO ALLAGENZIA DELLE ENTRATE DELLE SPESE DI NOTIFICA EX ART. 4 C. 8 D.L. 41/2021 SU PARTITE ANNULATE AI SENSI DELLART. 4 C. 1 DEL D.L. 119/2018;06/10/2021;1088;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/10/2021
946;1;834;20;20;TIBALDO GIULIA - ECONOMO;;Rimborso bolletta N. 15 del 28-09-21 RICARICA TELEFONICA CELLULARE SEGGIO DURLO IN VISTA DELLE ELEZIONI;06/10/2021;1087;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/10/2021
947;1;835;201,8;453,6;TIBALDO GIULIA - ECONOMO;;Rimborso bolletta N. 13 del 13-08-21 INTEGRAZIONE CONTO N. 30095093002 - SPESE POSTALI;06/10/2021;1088;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/10/2021
947;2;835;251,8;453,6;TIBALDO GIULIA - ECONOMO;;Rimborso bolletta N. 14 del 06-09-21 INTEGRAZIONE CONTO 30095093002 - SPESE POSTALI;06/10/2021;1088;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/10/2021
948;1;836;2,5;2,5;TIBALDO GIULIA - ECONOMO;;Rimborso bolletta N. 12 del 02-08-21 RIMBORSO PARCHEGGIO 27/07/2021 ASSESSORE MECENERO CELESTINO;06/10/2021;1088;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21/10/2021
949;1;787;143,54;143,54;RANIERO FABIO;Z94330FB67;SALDO Fatt.n. 8/00 del 30/09/2021 FORNITURA CARNE MESE DI SETTEMBRE 2021;07/10/2021;1416;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2021
950;1;788;14;14;SINGH DHARAMVIR;;RIMBORSO BUONI PASTO A.S. 2019/2020;08/10/2021;1416;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2021
951;1;789;33,2;33,2;FAINELLI ORIETTA;;RIMBORSO SPESE DI VIAGGIO ALLASSESSORE SIG.RA FAINELLI ORIETTA MESE DI SETTEMBRE 2021;08/10/2021;1002;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11/10/2021
952;1;790;3,67;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393463 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;2;790;7,02;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393465 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;3;790;7,28;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393480 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;4;790;7,28;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393476 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;5;790;7,28;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393488 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;6;790;7,55;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393483 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;7;790;7,88;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393489 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;8;790;7,88;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393437 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;9;790;8,15;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393461 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;10;790;8,44;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393479 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;11;790;9,05;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393477 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;12;790;9,05;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393434 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;13;790;9,33;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393445 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;14;790;9,33;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393485 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
