ï»¿Stampa;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
1542;11,72;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122092413431286 NOMETELEPASS SPA MANDATO 701384000000011683099299 PFM SALDO DOCUM 025646487 DEL 30 09 20225 (P. 148 -R. 1917 del 30/09/2022);04/10/2022
1542;11,72;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122092413431286 NOMETELEPASS SPA MANDATO 70138400000001168309925 (P. 149 -R. 1918 del 30/09/2022);04/10/2022
1542;11,72;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122092413407034 NOMETELEPASS SPA MANDATO 70138400000001113558635 (P. 147 -R. 1916 del 30/09/2022);04/10/2022
1542;11,72;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122092413407034 NOMETELEPASS SPA MANDATO 701384000000011135586399 PFM SALDO DOCUM 025629770 DEL 30 09 20225 (P. 146 -R. 1915 del 30/09/2022);04/10/2022
1543;293,33;MILAN LUIGI SRL;8,24E+11;SALDO Fatt.n. 36 /PA del 05/07/2021 Fattura Cliente;06/10/2022
1544;277,22;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096341 del 12/08/2022;06/10/2022
1544;277,22;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004227498822 del 12/05/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096360 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096199 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096309 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096250 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096254 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096234 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096260 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096308 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096329 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096264 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096243 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096342 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096350 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096210 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096339 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096323 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096219 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096359 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096237 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096274 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096255 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096275 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096305 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096212 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096227 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096296 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096247 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096202 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096292 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096217 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096333 del 12/08/2022;06/10/2022
1545;5.748,92;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096257 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096271 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096315 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096192 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096358 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096222 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096321 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096190 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096228 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096290 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096265 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096236 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096319 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096211 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096218 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096256 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096282 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096235 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096280 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096343 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096301 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096326 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096204 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096330 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096332 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096251 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096311 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096209 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096286 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096289 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096340 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096304 del 12/08/2022;06/10/2022
1546;5.519,14;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096322 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096306 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096269 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096259 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004257839497 del 10/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096278 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498818 del 12/05/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096216 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096261 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096300 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096225 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004254573226 del 08/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004255711949 del 09/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096356 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004259416409 del 11/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004255711948 del 09/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004254573224 del 08/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004255711950 del 09/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096268 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004254573225 del 08/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096187 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004259416408 del 11/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004254573228 del 08/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096283 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004254573227 del 08/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096231 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004255711951 del 09/09/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096272 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096226 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096277 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096245 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096198 del 12/08/2022;06/10/2022
1547;2.653,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004253096241 del 12/08/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296328 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296276 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296333 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296257 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296271 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296282 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296275 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296208 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296334 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296228 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296365 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296273 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296283 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296363 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296223 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296301 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296370 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296352 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296293 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296231 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296320 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296372 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296296 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296357 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296244 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296211 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296345 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296340 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296222 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296253 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296353 del 13/09/2022;06/10/2022
1548;4.756,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296209 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296294 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296272 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296364 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296233 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296308 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296235 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296266 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296303 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296362 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296269 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296326 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296255 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296240 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296225 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296221 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296299 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296324 del 13/09/2022;06/10/2022
1549;2.166,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296302 del 13/09/2022;06/10/2022
1550;3.350,21;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 223/FE del 05/08/2022 FATTURA ELET. SLIT;06/10/2022
1550;3.350,21;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 245/FE del 21/09/2022 FATTURA ELET. SPLIT;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096267 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096293 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096351 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096230 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096214 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096238 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096353 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096294 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096188 del 12/08/2022;06/10/2022
1551;104,99;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004253096302 del 12/08/2022;06/10/2022
1552;3.691,72;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z0634A97C3;SALDO Fatt.n. 244/FE del 21/09/2022 FATTURA ELET. SPLIT;06/10/2022
1553;1.100,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2022/2023 - IMPEGNO DI SPESA.;06/10/2022
1554;159,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ENTRATA ANTICIPATA ANNO SCOLASTICO 2022/2023 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO ORDINARIO - C.F. 91022420284 - SEZIONE DI MONTAGNANA (PD) CON SEDE IN VIA ROMA, 47 - MERLARA (PD).;06/10/2022
1558;7.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 2 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;06/10/2022
1558;7.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 2 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;06/10/2022
1558;7.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 2 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;06/10/2022
1558;7.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 2 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;06/10/2022
1558;7.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 2 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;06/10/2022
1558;7.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 2 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;06/10/2022
1558;7.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 2 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;06/10/2022
1561;968,39;DEBITORI/CREDITORI DIVERSI;;INTERVENTI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO DEGLI EDIFICI SCOLASTICI MANUTENZIONE STRAORDINARIA DEL PLESSO SCOLASTICO DI VIA MARCONI LOCALITA SALETTO - CUP G23H19000960002 - CIG 82445501EA - APPROVAZIONE ATTI DI CONTABILITA FINALE;06/10/2022
1562;6.181,34;DEBITORI/CREDITORI DIVERSI;;APPROVAZIONE RELAZIONE FINALE DEL PROGETTO PER LO SVOLGIMENTO DELLATTIVITA DI CONTROLLO - AI FINI DEI TRIBUTI IMU E TASI - SUI TERRITORI DEGLI EX COMUNI DI MEGLIADINO SAN FIDENZIO, SANTA MARGHERITA DADIGE E SALETTO - ANNI DIMPOSTA DIVERSI -LIQUID;10/10/2022
1563;3.134,00;DEBITORI/CREDITORI DIVERSI;;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021 - IMPEGNO DI SPESA CONTRIBUTO ISTAT.;12/10/2022
1564;2.208,00;DEBITORI/CREDITORI DIVERSI;;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021 - IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ISTAT ALLUCC.;12/10/2022
1565;1.120,00;DEBITORI/CREDITORI DIVERSI;9,39E+102;DGR 1130 DEL 06.08.2020 - INTERVENTI A FAVORE DELLA MOBILITA E DELLA SICUREZZA STRADALE DGR n. 141/CR del 23.12.2019. PROGETTO DENOMINATO: PISTA CICLABILE LUNGO LA S.R. 10 PADANA INFERIORE TRA LE LOCALITA DI SALETTO E MEGLIADINO SAN FIDENZIO. CUP G21;12/10/2022
1566;18.000,00;SE.CAM. SRL;Z873712793;SALDO Fatt.n. 86 del 04/10/2022;13/10/2022
