num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034636 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075166 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034629 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075159 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034630 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075160 del 21/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080484 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308081849 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080601 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080486 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080596 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080485 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080209 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080602 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080210 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308081850 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080211 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080796 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080535 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080536 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308081851 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080799 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080802 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080565 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080566 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080537 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080569 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308081852 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080508 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080510 del 22/02/2023;05/04/2023;Energia elettrica
576;1.066,65;Enel Energia S.p.A.; ;Fatt.n. 004308080513 del 22/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308087915 del 23/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308099390 del 24/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308085053 del 23/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308081857 del 22/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308087922 del 23/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308099397 del 24/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308085065 del 23/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308087916 del 23/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308099391 del 24/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308081854 del 22/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308101908 del 24/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308087919 del 23/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308099394 del 24/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308081856 del 22/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308087921 del 23/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308099396 del 24/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308087917 del 23/02/2023;05/04/2023;Energia elettrica
577;974,95;Enel Energia S.p.A.; ;Fatt.n. 004308099392 del 24/02/2023;05/04/2023;Energia elettrica
581;1.150,46;T.E.S. SPA;Z493A2431A;Fatt.n. 253PA del 31/03/2023 VENDITA;05/04/2023;Infrastrutture stradali
582;1.500,00;USD AQS BORGO  VENETO; ;EROGAZIONE ACCONTO CONTRIBUTO ALLASS. U.S.D. AQS BORGO VENETO PER TORNEI PRIMAVERILI AQS SPRING EDITION 2023;05/04/2023;Accessori per attività sportive e ricreative
583;3.987,50;CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE; ;EROGAZIONE QUOTA ANNO 2023 CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE.;05/04/2023;Trasferimenti correnti a altre imprese partecipate
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
584;4.644,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE FATTORE FAMIGLIA ANNO 2022, DI CUI ALLE DGR 16/09/2021 E DDR 80/2021. LIQUIDAZIONE AI BENEFICIARI.;05/04/2023;Altri trasferimenti a famiglie n.a.c.
586;7.934,30;MINISTERO INTERNO; ;CONTRIBUTO PER LANNO 2022 A CONCORSO DELLA COPERTURA DELLONERE PER INCREMENTO DELLE INDENNITA DI FUNZIONE DEI SINDACI ED AMMINISTRATORI LOCALI. RIVERSAMENTO AL MINISTERO DELLINTERNO DELLE SOMME NON UTILIZZATE;05/04/2023;Trasferimenti correnti a Ministeri
587;5.260,65;SCUOLA MATERNA A.FACCIOLI;Z203A723F4;EROGAZIONE CONTRIBUTO REGIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DEI SERIVI DI EDIUCAZIONE E ISTRUZIONE A FAVORE DELLA SCUOLA DELLINFANZIA A. FACCIOLI;05/04/2023;Trasferimenti correnti a Comuni
588;5.286,83;AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: APRILE 23;07/04/2023;Organi istituzionali dell'amministrazione - Indennità
595;565,75;I.N.P.D.A.P GESTIONE AUTONOMA EX CPDEL; ;VERS.CONTRIB. MESE: APRILE 23 A CARICO DELL`ENTE;07/04/2023;Trasferimenti correnti a Regioni e province autonome
596;202,05;IRAP - AMMINISTRAZIONI PUBBLICHE -; ;VERS. IMPOSTE MESE: APRILE 23 PER I.R.A.P.;07/04/2023;Trasferimenti correnti a Regioni e province autonome
597;2.377,08;DIPENDENTI DIVERSI; ;STIPENDI MESE DI: APRILE 23;07/04/2023;Trasferimenti correnti a Comuni
654;0,33;TELEPASS SPA; ;ACCONTO Fatt.n. 000000900010432T  del 30/03/2023 Codice cliente: 116830992;13/04/2023;Altri servizi diversi n.a.c.
655;0,65;AUTOSTRADE PER L'ITALIA S.P.A; ;ACCONTO Fatt.n. 000000900008669D  del 30/03/2023 Codice cliente: 116830992;13/04/2023;Altri servizi diversi n.a.c.
656;146,4;BALBO MICHELE IMPIANTI ELETTRICI;Z2E39EE4DB;Fatt.n. 20 del 10/04/2023;13/04/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
657;111,36;AUTOFFICINA FATTORE FEDERICO;ZD8398E629;Fatt.n. 44 del 31/03/2023 LAVORO ESEGUITO SU FIAT MULTIPLA TARGATA CY740JK;13/04/2023;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
658;51,77;M.T. MAGGIOLI TRIBUTI SPA DEL GRUPPO MAGGIOLI;ZD42CAF351;Fatt.n. 0002100833 del 14/03/2023 FATT. IVA SPLIT P.;13/04/2023;Altri aggi di riscossione n.a.c.
658;51,77;M.T. MAGGIOLI TRIBUTI SPA DEL GRUPPO MAGGIOLI;ZD42CAF351;Fatt.n. 0002100485 del 16/02/2023 FATT. IVA SPLIT P.;13/04/2023;Altri aggi di riscossione n.a.c.
659;1.305,40;BALBO MICHELE IMPIANTI ELETTRICI;Z2E39EE4DB;Fatt.n. 20 del 10/04/2023;13/04/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
660;3,12;LEASE PLAN SPA;ZB924A89BF;Fatt.n. 33164955 del 20/02/2023 FATTURA QUOTA BOLLO SU N L T;13/04/2023;Noleggi di impianti e macchinari
661;1.586,00;PULIESTENSE DI DAMOLIN MAURIZIO;Z9D387FE28;Fatt.n. 128/23 del 30/03/2023;13/04/2023;Manutenzione ordinaria e riparazioni di altri beni materiali
662;1.317,60;BALBO MICHELE IMPIANTI ELETTRICI;Z1B3671735;Fatt.n. 21 del 10/04/2023;13/04/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
663;3.296,86;PREMIATA COSTRUZIONI SRL;Z863A441B3;Fatt.n. 19 del 31/03/2023 DETERMINA  REG.GEN. N.97 DEL 14/03/2023 AFFIDAMENTO LAVORI DI VALORIZZAZIONE DEI CENTRI STORICI DI BORGO VENETO -;13/04/2023;Beni immobili di valore culturale, storico ed artistico n.a.c.
664;133.070,69;COSTRUZIONI STRADALI MORELLI SAS DI MORELLI GIOVANNI E;9,39E+102;"Fatt.n. 10/001 del 28/03/2023 Fattura relativa ai lavori di realizzazione pista ciclabile lungo la SR 10 "" Padana Inferiore"" tra le localitÃ  di Saletto e di Megliadino San Fidenzio CIG 9386982E96   CUP: G21B20000050006 1Â° SAL";13/04/2023;Beni immobili di valore culturale, storico ed artistico n.a.c.
665;4.678,14;PREMIATA COSTRUZIONI SRL;Z863A441B3;Fatt.n. 19 del 31/03/2023 DETERMINA  REG.GEN. N.97 DEL 14/03/2023 AFFIDAMENTO LAVORI DI VALORIZZAZIONE DEI CENTRI STORICI DI BORGO VENETO -;13/04/2023;Infrastrutture stradali
666;2.386,32;OIKOS ENGINEERING SRL;Z3F383B13F;Fatt.n. 0000088 del 27/03/2023;13/04/2023;Spese di investimento per beni immateriali n.a.c.
667;1.903,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA; ;LIQUIDAZIONE SERVIZIO ACCOMPAGNAMENTO SCUOLABUS E SERVIZIO PRE SCUOLA MESE DI MARZO 2023.;13/04/2023;Altri servizi ausiliari n.a.c.
668;605;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA; ;LIQUIDAZIONE SERVIZIO ACCOMPAGNAMENTO SCUOLABUS E SERVIZIO PRE SCUOLA MESE DI MARZO 2023.;13/04/2023;Servizi di sorveglianza, custodia e accoglienza
669;4.095,00;CIRCOLO FILATELICO NUMISMATICO; ;ATTIVITA DI SUPPORTO ALLA GESTIONE DELLA BIBLIOTECA COMUNALE - LIQUIDAZIONE RENDICONTO GENNAIO/MARZO 2023 AL CIRCOLO FILATELICO NUMISMATICO GIANEMILIO TREVISAN DI BORGO VENETO.;13/04/2023;Giornali e riviste
670;200,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PAGAMENTO ATTO IDENTIFICATIVO N. T5P 2010/2/00058/000/001/2021/007 PER MANCATO VERSAMENTO DELLIMPOSTA DI REGISTRO CONTRATTO DI LOCAZIONE (ANNO 2021).;14/04/2023;Altri aggi di riscossione n.a.c.
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 16 VISA GEST     SETEFI5 (P. 72 -R. 647 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 16 VISA GEST     SETEFI5 (P. 64 -R. 639 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;INTESA SANPAOLO S.P.A.-PAGAMENTO BOLLI A CARICO ENTE (P. 61 -R. 635 del 31/03/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 01 MONETA GEST   SETEFI5 (P. 63 -R. 638 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 71 MAESTRO GEST  SETEFI5 (P. 69 -R. 644 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 21 MC GEST       SETEFI5 (P. 65 -R. 640 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 21 MC GEST       SETEFI5 (P. 68 -R. 643 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 16 VISA GEST     SETEFI5 (P. 67 -R. 642 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 06 PAGOBAN GEST  SETEFI5 (P. 62 -R. 637 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 01 MONETA GEST   SETEFI5 (P. 71 -R. 646 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST  SETEFI5 (P. 66 -R. 641 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 21 MC GEST       SETEFI5 (P. 73 -R. 648 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
671;115,13;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 06 PAGOBAN GEST  SETEFI5 (P. 70 -R. 645 del 03/04/2023);14/04/2023;Oneri per servizio di tesoreria
672;4,45;AUTOSTRADE PER L'ITALIA S.P.A; ;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0123032845077288 NOMETELEPASS SPA MANDATO          701384000000011683099299 PFM  SALDO DOCUM 007962730 DEL 30 03 20235 (P. 60 -R. 634 del 30/03/2023);14/04/2023;Altri servizi diversi n.a.c.
672;4,45;TELEPASS SPA; ;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0123032845077288 NOMETELEPASS SPA MANDATO          701384000000011683099299 PFM  SALDO DOCUM 007962730 DEL 30 03 20235 (P. 60 -R. 634 del 30/03/2023);14/04/2023;Altri servizi diversi n.a.c.
673;1,55;DEBITORI/CREDITORI DIVERSI; ;TESORIERE-COMMISSIONI E SPESE ADUE      COD DISP 0123032845077288 NOMETELEPASS SPA MANDATO          70138400000001168309925 (P. 59 -R. 633 del 30/03/2023);14/04/2023;Altri servizi diversi n.a.c.
674;1.266,55;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000043767 del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E04046047 Contatore 000000000000309089 kWh 1940;14/04/2023;Energia elettrica
675;3.094,53;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000043769 del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E30441709 Contatore 000000000001007525 kWh 6;14/04/2023;Energia elettrica
675;3.094,53;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000043776 del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E35503229 Contatore 000000000000088474 kWh 64;14/04/2023;Energia elettrica
675;3.094,53;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000046749 del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E35543122 Contatore 000000000000071858 kWh 878;14/04/2023;Energia elettrica
676;3.182,36;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000046779 del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E35497590 Contatore 000000000003025379 kWh 1475;14/04/2023;Energia elettrica
