Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
749;5;43,42;CAFC SPA;28/06/2021;Acqua
750;1;16,9;CAFC SPA;28/06/2021;Acqua
750;2;19,79;CAFC SPA;28/06/2021;Acqua
750;3;20,13;CAFC SPA;28/06/2021;Acqua
750;4;25,4;CAFC SPA;28/06/2021;Acqua
948;1;109,8;CAFC SPA;01/09/2021;Acqua
1094;1;619,32;CAFC SPA;13/10/2021;Acqua
1095;1;17,74;CAFC SPA;13/10/2021;Acqua
1098;1;44,07;CAFC SPA;13/10/2021;Acqua
1104;1;50,54;CAFC SPA;13/10/2021;Acqua
1105;1;-225,76;CAFC SPA;13/10/2021;Acqua
1105;2;-64,72;CAFC SPA;13/10/2021;Acqua
1105;3;11,4;CAFC SPA;13/10/2021;Acqua
1105;4;11,96;CAFC SPA;13/10/2021;Acqua
1105;5;11,97;CAFC SPA;13/10/2021;Acqua
1105;6;13,13;CAFC SPA;13/10/2021;Acqua
1105;7;17,52;CAFC SPA;13/10/2021;Acqua
1105;8;19,93;CAFC SPA;13/10/2021;Acqua
1105;9;22,19;CAFC SPA;13/10/2021;Acqua
1105;10;23,17;CAFC SPA;13/10/2021;Acqua
1105;11;23,91;CAFC SPA;13/10/2021;Acqua
1105;12;28,79;CAFC SPA;13/10/2021;Acqua
1105;13;32,85;CAFC SPA;13/10/2021;Acqua
1105;14;178,5;CAFC SPA;13/10/2021;Acqua
1105;15;762,3;CAFC SPA;13/10/2021;Acqua
1106;1;19,17;CAFC SPA;13/10/2021;Acqua
1106;2;21,64;CAFC SPA;13/10/2021;Acqua
1106;3;22,19;CAFC SPA;13/10/2021;Acqua
1106;4;35,46;CAFC SPA;13/10/2021;Acqua
1191;1;26,42;CAFC SPA;08/11/2021;Acqua
1192;1;16,42;CAFC SPA;08/11/2021;Acqua
610;1;450;Mediaconsult srl;19/05/2021;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
630;1;150;GRAFICHE E.GASPARI S.R.L.;01/06/2021;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1261;1;150;COMUNITA' COLLINARE DEL FRIULI;22/11/2021;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
136;1;265,5;MAGGIOLI SPA;08/02/2021;Acquisto di servizi per formazione obbligatoria
521;1;90;CEFAP;26/04/2021;Acquisto di servizi per formazione obbligatoria
521;2;150;CEFAP;26/04/2021;Acquisto di servizi per formazione obbligatoria
924;1;265,5;MAGGIOLI SPA;25/08/2021;Acquisto di servizi per formazione obbligatoria
169;1;524,99;COMMESSATTI ALBERTO;08/02/2021;Altre prestazioni professionali e specialistiche n.a.c.
267;1;1.289,18;CONSILIA CFO SRL;22/02/2021;Altre prestazioni professionali e specialistiche n.a.c.
404;1;888,16;ROLLO MARCELLO;24/03/2021;Altre prestazioni professionali e specialistiche n.a.c.
505;1;214,64;CONSILIA CFO SRL;26/04/2021;Altre prestazioni professionali e specialistiche n.a.c.
728;1;525;BULFONI ALBERTO;28/06/2021;Altre prestazioni professionali e specialistiche n.a.c.
729;1;832;BULFONI ALBERTO;28/06/2021;Altre prestazioni professionali e specialistiche n.a.c.
759;1;1.248,00;COMMESSATTI ALBERTO;07/07/2021;Altre prestazioni professionali e specialistiche n.a.c.
784;1;10;SERVIZIO ECONOMATO COMUNE DI COSEANO;19/07/2021;Altre prestazioni professionali e specialistiche n.a.c.
842;1;1.287,81;CONSILIA CFO SRL;21/07/2021;Altre prestazioni professionali e specialistiche n.a.c.
298;1;366;TEAM SERVICES COOP SOCIALE;08/03/2021;Altre spese per consultazioni elettorali dell'ente
56;1;7.759,20;LAVORIAMO INSIEME SOC.COOP.A.R.L.;25/01/2021;Altre spese per servizi amministrativi
242;1;-457,5;LAVORIAMO INSIEME SOC.COOP.A.R.L.;17/02/2021;Altre spese per servizi amministrativi
242;2;2.586,40;LAVORIAMO INSIEME SOC.COOP.A.R.L.;17/02/2021;Altre spese per servizi amministrativi
360;1;2.610,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;15/03/2021;Altre spese per servizi amministrativi
432;1;2.610,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;07/04/2021;Altre spese per servizi amministrativi
683;1;5.221,60;LAVORIAMO INSIEME SOC.COOP.A.R.L.;15/06/2021;Altre spese per servizi amministrativi
929;1;5.221,60;LAVORIAMO INSIEME SOC.COOP.A.R.L.;25/08/2021;Altre spese per servizi amministrativi
1062;1;4.506,68;LAVORIAMO INSIEME SOC.COOP.A.R.L.;29/09/2021;Altre spese per servizi amministrativi
1374;1;4.758,00;LAVORIAMO INSIEME SOC.COOP.A.R.L.;15/12/2021;Altre spese per servizi amministrativi
117;1;845,07;FRIULI VENEZIA GIULIA STRADE SPA;03/02/2021;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
303;1;470;AGENZIA DELLE ENTRATE - RISCOSSIONE;08/03/2021;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
1;1;7,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;13/01/2021;Altri beni e materiali di consumo n.a.c.
52;1;49,5;IL SEGNALIBRO DI GLOAZZO LORENA;25/01/2021;Altri beni e materiali di consumo n.a.c.
53;1;540,92;EDICOLA CARTOLERIA TONIUTTI MARTA;25/01/2021;Altri beni e materiali di consumo n.a.c.
54;1;860,59;LITOSTIL SAS DI CORVINO NICOLA & MICHELE E C.;25/01/2021;Altri beni e materiali di consumo n.a.c.
59;1;1.022,36;BIEFFE SRL;25/01/2021;Altri beni e materiali di consumo n.a.c.
85;1;1.846,71;CHIURLO S.R.L.;01/02/2021;Altri beni e materiali di consumo n.a.c.
110;1;-167,13;KLV DEVLOPE di Manuel Klavora;03/02/2021;Altri beni e materiali di consumo n.a.c.
110;2;167,13;KLV DEVLOPE di Manuel Klavora;03/02/2021;Altri beni e materiali di consumo n.a.c.
110;3;167,13;KLV DEVLOPE di Manuel Klavora;03/02/2021;Altri beni e materiali di consumo n.a.c.
112;1;1.934,55;CHIURLO S.R.L.;03/02/2021;Altri beni e materiali di consumo n.a.c.
124;1;573,4;BETON ASFALTI SRL;03/02/2021;Altri beni e materiali di consumo n.a.c.
139;1;231,35;FCE UDINE SRL;08/02/2021;Altri beni e materiali di consumo n.a.c.
228;1;616,1;CG SOLUZIONI INFORMATICHE SRL;15/02/2021;Altri beni e materiali di consumo n.a.c.
268;1;957,52;CHIURLO S.R.L.;22/02/2021;Altri beni e materiali di consumo n.a.c.
413;1;1.033,16;CHIURLO S.R.L.;29/03/2021;Altri beni e materiali di consumo n.a.c.
437;1;5;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Altri beni e materiali di consumo n.a.c.
437;2;19,51;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Altri beni e materiali di consumo n.a.c.
437;3;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Altri beni e materiali di consumo n.a.c.
437;4;39;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Altri beni e materiali di consumo n.a.c.
437;5;105;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Altri beni e materiali di consumo n.a.c.
438;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Altri beni e materiali di consumo n.a.c.
440;1;138,57;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Altri beni e materiali di consumo n.a.c.
445;1;247,2;NUOVA VIVAI DEL CORNO S.R.L.;12/04/2021;Altri beni e materiali di consumo n.a.c.
632;1;162,26;CAMBIELLI EDILFRIULI SPA;07/06/2021;Altri beni e materiali di consumo n.a.c.
788;1;140;SERVIZIO ECONOMATO COMUNE DI COSEANO;19/07/2021;Altri beni e materiali di consumo n.a.c.
844;1;2.695,01;SALVADORI AGRICOLTURA s.r.l.;21/07/2021;Altri beni e materiali di consumo n.a.c.
860;1;1.073,60;MA.RE S.N.C. DI MARCHIOL LILIANA & C;28/07/2021;Altri beni e materiali di consumo n.a.c.
1036;1;947,94;CANTON COLORI SRL;27/09/2021;Altri beni e materiali di consumo n.a.c.
1075;1;31,46;LA ZEBRETTA DI RECCHIA MICHELE;07/10/2021;Altri beni e materiali di consumo n.a.c.
1081;1;50,83;ATHENA S.N.C.;11/10/2021;Altri beni e materiali di consumo n.a.c.
1099;1;120,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;13/10/2021;Altri beni e materiali di consumo n.a.c.
1101;1;24,5;SERVIZIO ECONOMATO COMUNE DI COSEANO;13/10/2021;Altri beni e materiali di consumo n.a.c.
1102;1;4,5;SERVIZIO ECONOMATO COMUNE DI COSEANO;13/10/2021;Altri beni e materiali di consumo n.a.c.
1102;2;65;SERVIZIO ECONOMATO COMUNE DI COSEANO;13/10/2021;Altri beni e materiali di consumo n.a.c.
1184;1;76,98;TROVATEMPO DI BALDIN DANIELA MARIA;08/11/2021;Altri beni e materiali di consumo n.a.c.
1187;1;50,7;CARTA E PENNA DI NONINO LUCA;08/11/2021;Altri beni e materiali di consumo n.a.c.
1201;1;94,55;A&T 2000 S.P.A;08/11/2021;Altri beni e materiali di consumo n.a.c.
1202;1;823,5;A&T 2000 S.P.A;08/11/2021;Altri beni e materiali di consumo n.a.c.
1259;1;1.466,03;CARTOLIBRERIA KENNEDY di Lucia Noghero e C. Snc;22/11/2021;Altri beni e materiali di consumo n.a.c.
1311;1;72,91;CARTOLERIA AN DAN DE DI D ANDREA TIZIANA;06/12/2021;Altri beni e materiali di consumo n.a.c.
1332;1;73,47;LE LIBRERIE SRL - UN.LOC. LIBRERIA MODERNA UDINESE;13/12/2021;Altri beni e materiali di consumo n.a.c.
1343;1;1.540,00;LIBRERIA GASPARI DI MARCO GASPARI;13/12/2021;Altri beni e materiali di consumo n.a.c.
1344;1;1.540,00;LIBRERIA FRIULI S.A.S. DI ROSSO SARA & C.;13/12/2021;Altri beni e materiali di consumo n.a.c.
1373;1;1.540,00;LIBRERIA W. MEISTER & CO. SNC DI NICLI E MALISANO;15/12/2021;Altri beni e materiali di consumo n.a.c.
1387;1;31,46;T.P.T.SRL;15/12/2021;Altri beni e materiali di consumo n.a.c.
1475;1;17,86;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Altri beni e materiali di consumo n.a.c.
1031;1;201,21;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;27/09/2021;Altri materiali tecnico-specialistici non sanitari
1115;1;147,03;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;18/10/2021;Altri materiali tecnico-specialistici non sanitari
718;1;9;B&S ITALIA SPA;23/06/2021;Altri premi di assicurazione contro i danni
760;1;250;B&S ITALIA SPA;12/07/2021;Altri premi di assicurazione contro i danni
761;1;3.100,00;B&S ITALIA SPA;12/07/2021;Altri premi di assicurazione contro i danni
764;1;8.379,00;B&S ITALIA SPA;12/07/2021;Altri premi di assicurazione contro i danni
765;1;657;B&S ITALIA SPA;12/07/2021;Altri premi di assicurazione contro i danni
766;1;1.197,44;B&S ITALIA SPA;12/07/2021;Altri premi di assicurazione contro i danni
938;1;126;B&S ITALIA SPA;30/08/2021;Altri premi di assicurazione contro i danni
1044;1;90;B&S ITALIA SPA;27/09/2021;Altri premi di assicurazione contro i danni
1045;1;110;B&S ITALIA SPA;27/09/2021;Altri premi di assicurazione contro i danni
92;1;29,38;FASTWEB;02/02/2021;Altri servizi ausiliari n.a.c.
99;1;28,27;FASTWEB;02/02/2021;Altri servizi ausiliari n.a.c.
135;1;327,87;POSTE ITALIANE SPA;08/02/2021;Altri servizi ausiliari n.a.c.
457;1;6,98;COMUNE DI TRANA;14/04/2021;Altri servizi ausiliari n.a.c.
458;1;5,88;COMUNE DI CODROIPO;14/04/2021;Altri servizi ausiliari n.a.c.
459;1;5,88;COMUNE DI POVOLETTO;14/04/2021;Altri servizi ausiliari n.a.c.
460;1;5,88;COMUNE DI TREPPO GRANDE;14/04/2021;Altri servizi ausiliari n.a.c.
461;1;5,88;COMUNE DI POZZUOLO DEL FRIULI;14/04/2021;Altri servizi ausiliari n.a.c.
534;1;6.069,50;GUARNERIO SOC. COOP;05/05/2021;Altri servizi ausiliari n.a.c.
840;1;29;FASTWEB;21/07/2021;Altri servizi ausiliari n.a.c.
857;1;5,88;COMUNE DI CODROIPO;28/07/2021;Altri servizi ausiliari n.a.c.
858;1;5,88;COMUNE DI TREPPO GRANDE;28/07/2021;Altri servizi ausiliari n.a.c.
977;1;5,88;COMUNE DI ERACLEA;15/09/2021;Altri servizi ausiliari n.a.c.
1064;1;30;FASTWEB;29/09/2021;Altri servizi ausiliari n.a.c.
1330;1;21;FASTWEB;13/12/2021;Altri servizi ausiliari n.a.c.
1474;1;23;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Altri servizi ausiliari n.a.c.
1474;2;80;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Altri servizi ausiliari n.a.c.
13;1;137,5;LADISA SRL;18/01/2021;Altri servizi di ristorazione
122;1;104,5;LADISA SRL;03/02/2021;Altri servizi di ristorazione
318;1;115,5;LADISA SRL;10/03/2021;Altri servizi di ristorazione
406;1;115,5;LADISA SRL;24/03/2021;Altri servizi di ristorazione
528;1;66;LADISA SRL;28/04/2021;Altri servizi di ristorazione
613;1;55;LADISA SRL;19/05/2021;Altri servizi di ristorazione
1310;1;93,94;CAMST SOC. COOP. A.R.L.;06/12/2021;Altri servizi di ristorazione
1370;1;117,43;CAMST SOC. COOP. A.R.L.;15/12/2021;Altri servizi di ristorazione
17;1;422,96;AGENZIA DELLE ENTRATE - RISCOSSIONE;18/01/2021;Altri servizi diversi n.a.c.
21;1;975,76;STUDIO PALAZZOLO E ASSOCIATI;20/01/2021;Altri servizi diversi n.a.c.
77;1;693,22;A&T 2000 S.P.A;01/02/2021;Altri servizi diversi n.a.c.
87;1;73,2;Netsons srl;02/02/2021;Altri servizi diversi n.a.c.
109;1;2;SIGON MASSIMO;03/02/2021;Altri servizi diversi n.a.c.
140;1;1.746,75;COMUNITA' COLLINARE DEL FRIULI;08/02/2021;Altri servizi diversi n.a.c.
240;1;320,4;LAVORIAMO INSIEME SOC.COOP.A.R.L.;17/02/2021;Altri servizi diversi n.a.c.
241;1;1.121,40;LAVORIAMO INSIEME SOC.COOP.A.R.L.;17/02/2021;Altri servizi diversi n.a.c.
282;1;619,84;FRIULANA COSTRUZIONI SRL;01/03/2021;Altri servizi diversi n.a.c.
313;1;257;TEAM SERVICES COOP SOCIALE;09/03/2021;Altri servizi diversi n.a.c.
314;1;56,54;TEAM SERVICES COOP SOCIALE;09/03/2021;Altri servizi diversi n.a.c.
315;1;750;TEAM SERVICES COOP SOCIALE;09/03/2021;Altri servizi diversi n.a.c.
316;1;165;TEAM SERVICES COOP SOCIALE;09/03/2021;Altri servizi diversi n.a.c.
516;1;798,11;ECOLOGICA FRIULANA SRL;26/04/2021;Altri servizi diversi n.a.c.
517;1;718,07;ECOLOGICA FRIULANA SRL;26/04/2021;Altri servizi diversi n.a.c.
518;1;313,82;ECOLOGICA FRIULANA SRL;26/04/2021;Altri servizi diversi n.a.c.
554;1;209,5;COMUNE DI UDINE;12/05/2021;Altri servizi diversi n.a.c.
631;1;901,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;01/06/2021;Altri servizi diversi n.a.c.
848;1;1.683,60;CITY ADVERTISING SRL;21/07/2021;Altri servizi diversi n.a.c.
932;1;1.692,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;25/08/2021;Altri servizi diversi n.a.c.
944;1;305;KLV DEVLOPE di Manuel Klavora;30/08/2021;Altri servizi diversi n.a.c.
979;1;180;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/09/2021;Altri servizi diversi n.a.c.
981;1;280;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/09/2021;Altri servizi diversi n.a.c.
982;1;260;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/09/2021;Altri servizi diversi n.a.c.
984;1;300;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/09/2021;Altri servizi diversi n.a.c.
985;1;280;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/09/2021;Altri servizi diversi n.a.c.
1027;1;353,8;KLV DEVLOPE di Manuel Klavora;27/09/2021;Altri servizi diversi n.a.c.
1033;1;252;SIGON MASSIMO;27/09/2021;Altri servizi diversi n.a.c.
1074;1;662,4;LAVORIAMO INSIEME SOC.COOP.A.R.L.;07/10/2021;Altri servizi diversi n.a.c.
1082;1;362,95;ROMANO ALESSANDRO & C. SNC;11/10/2021;Altri servizi diversi n.a.c.
1083;1;1.155,00;PIZZERIA TRATTORIA AL CACCIATORE DI BABBINO FRANCESCO;11/10/2021;Altri servizi diversi n.a.c.
1116;1;1.746,75;COMUNITA' COLLINARE DEL FRIULI;18/10/2021;Altri servizi diversi n.a.c.
1145;1;159,46;DE MARTIN PIETRO;20/10/2021;Altri servizi diversi n.a.c.
1185;1;4.087,00;CARPENTERIA D'ANGELO CARINO SRL;08/11/2021;Altri servizi diversi n.a.c.
1213;1;146,4;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Altri servizi diversi n.a.c.
1336;1;610;ECOLOGICA FRIULANA SRL;13/12/2021;Altri servizi diversi n.a.c.
1342;1;1.440,00;LAVORIAMO INSIEME SOC.COOP.A.R.L.;13/12/2021;Altri servizi diversi n.a.c.
1375;1;720;LAVORIAMO INSIEME SOC.COOP.A.R.L.;15/12/2021;Altri servizi diversi n.a.c.
20;1;1.011,99;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/01/2021;Altri trasferimenti a famiglie n.a.c.
24;1;3.700,00;ISTITUTO COMPRENSIVO DI BASILIANO/SEDEGLIANO;21/01/2021;Altri trasferimenti a famiglie n.a.c.
46;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;2;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;3;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;4;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;5;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;6;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;7;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;8;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;9;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;10;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;11;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;12;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;13;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;14;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;15;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;16;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;17;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;18;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;19;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;20;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;21;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;22;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;23;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;24;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;25;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;26;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;27;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;28;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;29;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;30;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;31;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;32;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
