Mandato ;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
1049;1;78,02;CAFC SPA;29/09/2023;Acqua
1050;1;17,69;CAFC SPA;29/09/2023;Acqua
1051;1;24,64;CAFC SPA;29/09/2023;Acqua
1052;1;23,11;CAFC SPA;29/09/2023;Acqua
1053;1;38,59;CAFC SPA;29/09/2023;Acqua
1054;1;26;CAFC SPA;29/09/2023;Acqua
1055;1;286,77;CAFC SPA;29/09/2023;Acqua
1056;1;300,72;CAFC SPA;29/09/2023;Acqua
1057;1;29,4;CAFC SPA;29/09/2023;Acqua
1058;1;18,71;CAFC SPA;29/09/2023;Acqua
1059;1;16,04;CAFC SPA;29/09/2023;Acqua
1060;1;26;CAFC SPA;29/09/2023;Acqua
1061;1;29,4;CAFC SPA;29/09/2023;Acqua
1062;1;25,81;CAFC SPA;29/09/2023;Acqua
1063;1;93,24;CAFC SPA;29/09/2023;Acqua
517;1;230;COMUNITA' COLLINARE DEL FRIULI;05/05/2023;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
519;1;629,52;HALLEY VENETO SRL;05/05/2023;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1220;1;240;MAGGIOLI SPA;26/10/2023;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1355;1;152;Centro Studi Amministrativi Alta Padovana di Brugnoli Diva;01/12/2023;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
276;1;125;COMUNITA' COLLINARE DEL FRIULI;10/03/2023;Acquisto di servizi per formazione obbligatoria
315;1;85;CEFAP;17/03/2023;Acquisto di servizi per formazione obbligatoria
70;1;704,8;COMMESSATTI ALBERTO;03/02/2023;Altre prestazioni professionali e specialistiche n.a.c.
359;1;1.160,16;CONSILIA CFO SRL;31/03/2023;Altre prestazioni professionali e specialistiche n.a.c.
360;1;2.038,25;CONSILIA CFO SRL;31/03/2023;Altre prestazioni professionali e specialistiche n.a.c.
361;1;57,61;CONSILIA CFO SRL;31/03/2023;Altre prestazioni professionali e specialistiche n.a.c.
428;1;147,81;SERVIZIO ECONOMATO COMUNE DI COSEANO;17/04/2023;Altre prestazioni professionali e specialistiche n.a.c.
800;1;1.158,88;COMMESSATTI ALBERTO;12/07/2023;Altre prestazioni professionali e specialistiche n.a.c.
1071;1;873,28;CONSILIA CFO SRL;29/09/2023;Altre prestazioni professionali e specialistiche n.a.c.
1072;1;199,9;CONSILIA CFO SRL;29/09/2023;Altre prestazioni professionali e specialistiche n.a.c.
1120;1;17,5;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Altre prestazioni professionali e specialistiche n.a.c.
1334;1;1.683,60;NTI-NKE Spa;29/11/2023;Altre prestazioni professionali e specialistiche n.a.c.
1337;1;5.000,00;LIOTTA GIUSEPPE;29/11/2023;Altre prestazioni professionali e specialistiche n.a.c.
1338;1;4.979,94;LIOTTA GIUSEPPE;29/11/2023;Altre prestazioni professionali e specialistiche n.a.c.
1342;1;447,45;STUDIO TECNICO ASSOCIATO CRUCIATTI E MINISINI;29/11/2023;Altre prestazioni professionali e specialistiche n.a.c.
1394;1;18.270,72;Archiur Srl;11/12/2023;Altre prestazioni professionali e specialistiche n.a.c.
1396;1;12.180,48;Archiur Srl;11/12/2023;Altre prestazioni professionali e specialistiche n.a.c.
1450;1;15,76;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Altre prestazioni professionali e specialistiche n.a.c.
1450;2;72,2;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Altre prestazioni professionali e specialistiche n.a.c.
398;1;200;PARROCCHIA SS PIETRO E PAOLO DI BARAZZETTO;07/04/2023;Altre spese per consultazioni elettorali dell'ente
399;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
400;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
401;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
402;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
403;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
404;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
405;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
406;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
407;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
408;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
409;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
410;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
411;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
412;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
413;1;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;07/04/2023;Altre spese per consultazioni elettorali dell'ente
798;1;18,9;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/07/2023;Altre spese per consultazioni elettorali dell'ente
1470;1;586;MATTIUSSI SIMONE;18/12/2023;Altre spese per consultazioni elettorali dell'ente
76;1;2.218,03;LAVORIAMO INSIEME SOC.COOP.A.R.L.;03/02/2023;Altre spese per servizi amministrativi
204;1;1.989,82;LAVORIAMO INSIEME SOC.COOP.A.R.L.;27/02/2023;Altre spese per servizi amministrativi
205;1;334,19;LAVORIAMO INSIEME SOC.COOP.A.R.L.;27/02/2023;Altre spese per servizi amministrativi
280;1;2.337,52;LAVORIAMO INSIEME SOC.COOP.A.R.L.;17/03/2023;Altre spese per servizi amministrativi
423;1;2.337,52;LAVORIAMO INSIEME SOC.COOP.A.R.L.;14/04/2023;Altre spese per servizi amministrativi
558;1;2.337,52;LAVORIAMO INSIEME SOC.COOP.A.R.L.;12/05/2023;Altre spese per servizi amministrativi
728;1;591,7;LAVORIAMO INSIEME SOC.COOP.A.R.L.;30/06/2023;Altre spese per servizi amministrativi
729;1;1.871,48;LAVORIAMO INSIEME SOC.COOP.A.R.L.;30/06/2023;Altre spese per servizi amministrativi
812;1;2.337,52;LAVORIAMO INSIEME SOC.COOP.A.R.L.;14/07/2023;Altre spese per servizi amministrativi
866;1;1.627,48;LAVORIAMO INSIEME SOC.COOP.A.R.L.;11/08/2023;Altre spese per servizi amministrativi
1036;1;2.219,18;LAVORIAMO INSIEME SOC.COOP.A.R.L.;22/09/2023;Altre spese per servizi amministrativi
1214;1;1.183,40;LAVORIAMO INSIEME SOC.COOP.A.R.L.;26/10/2023;Altre spese per servizi amministrativi
1215;1;585,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;26/10/2023;Altre spese per servizi amministrativi
1216;1;710,04;LAVORIAMO INSIEME SOC.COOP.A.R.L.;26/10/2023;Altre spese per servizi amministrativi
1253;1;2.318,00;LAVORIAMO INSIEME SOC.COOP.A.R.L.;17/11/2023;Altre spese per servizi amministrativi
1464;1;2.318,00;LAVORIAMO INSIEME SOC.COOP.A.R.L.;18/12/2023;Altre spese per servizi amministrativi
1471;1;202,3;COMUNE DI UDINE;18/12/2023;Altre spese per servizi amministrativi
35;1;856,72;FRIULI VENEZIA GIULIA STRADE SPA;19/01/2023;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
286;1;470;AGENZIA DELLE ENTRATE - RISCOSSIONE;17/03/2023;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
9;1;560,22;DI BIDINO S.N.C. DI ANILO E C.;18/01/2023;Altri beni e materiali di consumo n.a.c.
10;1;600;DI BIDINO S.N.C. DI ANILO E C.;18/01/2023;Altri beni e materiali di consumo n.a.c.
420;1;50,51;LE LIBRERIE SRL - UN.LOC. LIBRERIA MODERNA UDINESE;14/04/2023;Altri beni e materiali di consumo n.a.c.
917;1;256,2;SUPER BETON;18/08/2023;Altri beni e materiali di consumo n.a.c.
919;1;242,4;NUOVA VIVAI DEL CORNO S.R.L.;18/08/2023;Altri beni e materiali di consumo n.a.c.
1081;1;258,03;ENGRAVE DI CRISTIN ELISABETTA & C. SNC;29/09/2023;Altri beni e materiali di consumo n.a.c.
1118;1;57,4;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Altri beni e materiali di consumo n.a.c.
1126;1;18,9;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Altri beni e materiali di consumo n.a.c.
1139;1;33,3;MENIS SAS;13/10/2023;Altri beni e materiali di consumo n.a.c.
1141;1;53,69;LA ZEBRETTA DI RECCHIA MICHELE;13/10/2023;Altri beni e materiali di consumo n.a.c.
1243;1;71,85;CARTA E PENNA DI NONINO LUCA;03/11/2023;Altri beni e materiali di consumo n.a.c.
1244;1;24,49;ATHENA S.N.C.;03/11/2023;Altri beni e materiali di consumo n.a.c.
1249;1;184,54;LE LIBRERIE SRL - UN.LOC. LIBRERIA MODERNA UDINESE;17/11/2023;Altri beni e materiali di consumo n.a.c.
1250;1;33,3;CARTOLERIA AN DAN DE DI D ANDREA TIZIANA;17/11/2023;Altri beni e materiali di consumo n.a.c.
1353;1;462,77;EDICOLA CARTOLERIA TONIUTTI MARTA;01/12/2023;Altri beni e materiali di consumo n.a.c.
1380;1;846,42;CARTOLIBRERIA KENNEDY di Lucia Noghero e C. Snc;06/12/2023;Altri beni e materiali di consumo n.a.c.
1439;1;1.989,00;DI BIDINO S.N.C. DI ANILO E C.;14/12/2023;Altri beni e materiali di consumo n.a.c.
1449;1;4,7;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Altri beni e materiali di consumo n.a.c.
1453;1;150;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Altri beni e materiali di consumo n.a.c.
1453;2;350;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Altri beni e materiali di consumo n.a.c.
1454;1;26;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Altri beni e materiali di consumo n.a.c.
1472;1;1.420,00;LIBRERIA W. MEISTER & CO. SNC DI NICLI E MALISANO;18/12/2023;Altri beni e materiali di consumo n.a.c.
523;1;5.000,00;BOJAN SUMONJA;09/05/2023;Altri beni materiali diversi
524;1;500;BOJAN SUMONJA;09/05/2023;Altri beni materiali diversi
1430;1;500;GOLIJA TUTTA KLEMENTINA;13/12/2023;Altri beni materiali diversi
1431;1;5.000,00;GOLIJA TUTTA KLEMENTINA;13/12/2023;Altri beni materiali diversi
741;1;50;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;30/06/2023;Altri materiali tecnico-specialistici non sanitari
912;1;297,67;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;18/08/2023;Altri materiali tecnico-specialistici non sanitari
916;1;732,66;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;18/08/2023;Altri materiali tecnico-specialistici non sanitari
1267;1;610;MATTIONI SEVERINO;17/11/2023;Altri materiali tecnico-specialistici non sanitari
229;1;96;B&S ITALIA SPA;03/03/2023;Altri premi di assicurazione contro i danni
343;1;7;B&S ITALIA SPA;24/03/2023;Altri premi di assicurazione contro i danni
346;1;96;B&S ITALIA SPA;24/03/2023;Altri premi di assicurazione contro i danni
347;1;515,5;B&S ITALIA SPA;24/03/2023;Altri premi di assicurazione contro i danni
348;1;200;B&S ITALIA SPA;24/03/2023;Altri premi di assicurazione contro i danni
801;1;250;INSER SPA;12/07/2023;Altri premi di assicurazione contro i danni
803;1;584;INSER SPA;12/07/2023;Altri premi di assicurazione contro i danni
804;1;908;INSER SPA;12/07/2023;Altri premi di assicurazione contro i danni
805;1;1.800,00;INSER SPA;12/07/2023;Altri premi di assicurazione contro i danni
806;1;6.707,82;INSER SPA;12/07/2023;Altri premi di assicurazione contro i danni
4;1;8,14;TIM S.p.A.;18/01/2023;Altri servizi ausiliari n.a.c.
273;1;8,13;TIM S.p.A.;10/03/2023;Altri servizi ausiliari n.a.c.
518;1;8,18;TIM S.p.A.;05/05/2023;Altri servizi ausiliari n.a.c.
521;1;5,88;COMUNITA' DI MONTAGNA DELLE PREALPI FRIULANE ORIENTALI;05/05/2023;Altri servizi ausiliari n.a.c.
746;1;5,88;COMUNE DI UDINE;30/06/2023;Altri servizi ausiliari n.a.c.
747;1;11,76;COMUNE DI CODROIPO;30/06/2023;Altri servizi ausiliari n.a.c.
748;1;10,33;COMUNE DI SAPPADA;30/06/2023;Altri servizi ausiliari n.a.c.
786;1;8,13;TIM S.p.A.;07/07/2023;Altri servizi ausiliari n.a.c.
856;1;297,96;POSTE ITALIANE SPA;04/08/2023;Altri servizi ausiliari n.a.c.
1124;1;120;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Altri servizi ausiliari n.a.c.
1124;2;300;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Altri servizi ausiliari n.a.c.
1195;1;8,13;TIM S.p.A.;20/10/2023;Altri servizi ausiliari n.a.c.
1206;1;8,14;TIM S.p.A.;20/10/2023;Altri servizi ausiliari n.a.c.
123;1;432,12;CAMST SOC. COOP. A.R.L.;09/02/2023;Altri servizi di ristorazione
228;1;455,61;CAMST SOC. COOP. A.R.L.;03/03/2023;Altri servizi di ristorazione
283;1;432,12;CAMST SOC. COOP. A.R.L.;17/03/2023;Altri servizi di ristorazione
530;1;502,58;CAMST SOC. COOP. A.R.L.;12/05/2023;Altri servizi di ristorazione
643;1;385,15;CAMST SOC. COOP. A.R.L.;01/06/2023;Altri servizi di ristorazione
732;1;469,7;CAMST SOC. COOP. A.R.L.;30/06/2023;Altri servizi di ristorazione
836;1;465;CAMST SOC. COOP. A.R.L.;21/07/2023;Altri servizi di ristorazione
1095;1;450,91;CAMST SOC. COOP. A.R.L.;04/10/2023;Altri servizi di ristorazione
1096;1;173,79;CAMST SOC. COOP. A.R.L.;04/10/2023;Altri servizi di ristorazione
1097;1;197,27;CAMST SOC. COOP. A.R.L.;04/10/2023;Altri servizi di ristorazione
1137;1;424,71;CAMST SOC. COOP. A.R.L.;13/10/2023;Altri servizi di ristorazione
1357;1;441,05;CAMST SOC. COOP. A.R.L.;01/12/2023;Altri servizi di ristorazione
1476;1;484,61;CAMST SOC. COOP. A.R.L.;18/12/2023;Altri servizi di ristorazione
6;1;1.746,75;COMUNITA' COLLINARE DEL FRIULI;18/01/2023;Altri servizi diversi n.a.c.
11;1;976;BATTAINO WALTER TRASPORTI;18/01/2023;Altri servizi diversi n.a.c.
12;1;849,59;GUARNERIO SOC. COOP;18/01/2023;Altri servizi diversi n.a.c.
36;1;899,99;ECOLOGICA FRIULANA SRL;19/01/2023;Altri servizi diversi n.a.c.
77;1;112,73;Netsons srl;03/02/2023;Altri servizi diversi n.a.c.
80;1;975,76;STUDIO PALAZZOLO E ASSOCIATI;03/02/2023;Altri servizi diversi n.a.c.
82;1;2.227,06;COMUNITA' COLLINARE DEL FRIULI;03/02/2023;Altri servizi diversi n.a.c.
226;1;546,17;GUARNERIO SOC. COOP;03/03/2023;Altri servizi diversi n.a.c.
274;1;606,85;GUARNERIO SOC. COOP;10/03/2023;Altri servizi diversi n.a.c.
419;1;728,22;GUARNERIO SOC. COOP;14/04/2023;Altri servizi diversi n.a.c.
424;1;146,4;LA VITA CATTOLICA SRL;14/04/2023;Altri servizi diversi n.a.c.
448;1;2.467,00;MATTIUSSI SIMONE;18/04/2023;Altri servizi diversi n.a.c.
527;1;849,59;GUARNERIO SOC. COOP;12/05/2023;Altri servizi diversi n.a.c.
638;1;1.415,20;UDINE VET SRL;26/05/2023;Altri servizi diversi n.a.c.
641;1;546,17;GUARNERIO SOC. COOP;01/06/2023;Altri servizi diversi n.a.c.
752;1;2.849,99;CITY ADVERTISING SRL;03/07/2023;Altri servizi diversi n.a.c.
861;1;849,59;GUARNERIO SOC. COOP;04/08/2023;Altri servizi diversi n.a.c.
862;1;728,22;GUARNERIO SOC. COOP;04/08/2023;Altri servizi diversi n.a.c.
963;1;133,71;AGENZIA DELLE ENTRATE - RISCOSSIONE;13/09/2023;Altri servizi diversi n.a.c.
971;1;109,63;AGENZIA DELLE ENTRATE - RISCOSSIONE;13/09/2023;Altri servizi diversi n.a.c.
1033;1;788,91;GUARNERIO SOC. COOP;22/09/2023;Altri servizi diversi n.a.c.
1098;1;267,84;COLORIFICIO CARLO MAURO & C. SNC;04/10/2023;Altri servizi diversi n.a.c.
1099;1;866,2;LITOSTIL SAS DI CORVINO NICOLA & MICHELE E C.;04/10/2023;Altri servizi diversi n.a.c.
1127;1;72,2;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Altri servizi diversi n.a.c.
1128;1;3.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/10/2023;Altri servizi diversi n.a.c.
1129;1;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/10/2023;Altri servizi diversi n.a.c.
1130;1;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/10/2023;Altri servizi diversi n.a.c.
1131;1;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/10/2023;Altri servizi diversi n.a.c.
1132;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/10/2023;Altri servizi diversi n.a.c.
1133;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/10/2023;Altri servizi diversi n.a.c.
1134;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/10/2023;Altri servizi diversi n.a.c.
1135;1;1.000,00;BOGONI MICHELA;11/10/2023;Altri servizi diversi n.a.c.
1136;1;341,6;SEBACH SRL;13/10/2023;Altri servizi diversi n.a.c.
1138;1;485,48;GUARNERIO SOC. COOP;13/10/2023;Altri servizi diversi n.a.c.
1140;1;6.039,00;CITY ADVERTISING SRL;13/10/2023;Altri servizi diversi n.a.c.
1143;1;850;IOB LEONARDO;13/10/2023;Altri servizi diversi n.a.c.
1210;1;1.243,91;KLV DEVLOPE di Manuel Klavora;26/10/2023;Altri servizi diversi n.a.c.
1211;1;290;GRANI DI PEPE DI BERGONZI MARTA & C. SAS;26/10/2023;Altri servizi diversi n.a.c.
1212;1;1.634,80;ADALAB SRL;26/10/2023;Altri servizi diversi n.a.c.
1223;1;630;DAMATRA' SOCIETA' COOPERATIVA SOCIALE ONLUS;02/11/2023;Altri servizi diversi n.a.c.
1246;1;610;BOMBEN SONIA;17/11/2023;Altri servizi diversi n.a.c.
1254;1;728,22;GUARNERIO SOC. COOP;17/11/2023;Altri servizi diversi n.a.c.
1262;1;1.800,00;VARUTTI LUCIA;17/11/2023;Altri servizi diversi n.a.c.
1350;1;85,4;BANDA MUSICALE C. BORGNA E MAJORETTES FURLANUTES DI MAD;01/12/2023;Altri servizi diversi n.a.c.
1352;1;85,4;BANDA MUSICALE C. BORGNA E MAJORETTES FURLANUTES DI MAD;01/12/2023;Altri servizi diversi n.a.c.
1354;1;788,91;GUARNERIO SOC. COOP;01/12/2023;Altri servizi diversi n.a.c.
1397;1;975,76;STUDIO PALAZZOLO E ASSOCIATI;11/12/2023;Altri servizi diversi n.a.c.
1455;1;10;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Altri servizi diversi n.a.c.
1462;1;156,25;ALESSANDRINO SABRINA;18/12/2023;Altri servizi diversi n.a.c.
1465;1;198,86;KLV DEVLOPE di Manuel Klavora;18/12/2023;Altri servizi diversi n.a.c.
1473;1;37,19;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;18/12/2023;Altri servizi diversi n.a.c.
34;1;2.256,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;19/01/2023;Altri trasferimenti a famiglie n.a.c.
125;1;299,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/02/2023;Altri trasferimenti a famiglie n.a.c.
126;1;128,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/02/2023;Altri trasferimenti a famiglie n.a.c.
127;1;32,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/02/2023;Altri trasferimenti a famiglie n.a.c.
128;1;267,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/02/2023;Altri trasferimenti a famiglie n.a.c.
