Mandato;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
1283;6;-46,48;CAFC SPA;04/11/2020;Acqua
1283;7;-25,97;CAFC SPA;04/11/2020;Acqua
1283;8;-16,38;CAFC SPA;04/11/2020;Acqua
1283;9;-0,09;CAFC SPA;04/11/2020;Acqua
1283;10;24,2;CAFC SPA;04/11/2020;Acqua
1283;11;1.379,56;CAFC SPA;04/11/2020;Acqua
1284;1;403,12;CAFC SPA;04/11/2020;Acqua
1488;1;-306,47;CAFC SPA;17/12/2020;Acqua
1488;2;1,49;CAFC SPA;17/12/2020;Acqua
1488;3;1,93;CAFC SPA;17/12/2020;Acqua
1488;4;5,14;CAFC SPA;17/12/2020;Acqua
1488;5;37,99;CAFC SPA;17/12/2020;Acqua
1488;6;564,03;CAFC SPA;17/12/2020;Acqua
1489;1;2.000,00;CAFC SPA;17/12/2020;Acqua
1490;1;410,66;CAFC SPA;17/12/2020;Acqua
753;1;50;SOLUZIONE SRL;10/06/2020;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
864;1;450;A.N.U.S.C.A. S.R.L.;08/07/2020;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
70;1;153,08;COMMESSATTI ALBERTO;22/01/2020;Altre prestazioni professionali e specialistiche n.a.c.
99;1;652,03;PRATIKA S.R.L.;29/01/2020;Altre prestazioni professionali e specialistiche n.a.c.
100;1;652,8;COSOLA GIULIO;29/01/2020;Altre prestazioni professionali e specialistiche n.a.c.
101;1;2;COSOLA GIULIO;29/01/2020;Altre prestazioni professionali e specialistiche n.a.c.
408;1;634,4;ZUCCOLO PAOLO;11/03/2020;Altre prestazioni professionali e specialistiche n.a.c.
713;1;413,54;COMMESSATTI ALBERTO;25/05/2020;Altre prestazioni professionali e specialistiche n.a.c.
1036;1;188;CHIURLO TEC SRL;07/09/2020;Altre prestazioni professionali e specialistiche n.a.c.
1144;1;200;PARROCCHIA SS PIETRO E PAOLO DI BARAZZETTO;30/09/2020;Altre spese per consultazioni elettorali dell'ente
71;1;5.172,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;22/01/2020;Altre spese per servizi amministrativi
427;1;2.586,40;LAVORIAMO INSIEME SOC.COOP.A.R.L.;23/03/2020;Altre spese per servizi amministrativi
551;1;1.293,20;LAVORIAMO INSIEME SOC.COOP.A.R.L.;14/04/2020;Altre spese per servizi amministrativi
1020;1;4.337,10;LAVORIAMO INSIEME SOC.COOP.A.R.L.;31/08/2020;Altre spese per servizi amministrativi
1191;1;2.586,40;LAVORIAMO INSIEME SOC.COOP.A.R.L.;14/10/2020;Altre spese per servizi amministrativi
397;1;470;CONSORZIO DI BONIFICA PIANURA FRIULANA;09/03/2020;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
43;1;22,84;LA ZEBRETTA DI RECCHIA MICHELE;20/01/2020;Altri beni e materiali di consumo n.a.c.
48;1;496,65;LEGGERE SRL;20/01/2020;Altri beni e materiali di consumo n.a.c.
98;1;2.436,17;VERONA SRL;29/01/2020;Altri beni e materiali di consumo n.a.c.
406;1;569,74;MA.RE S.N.C. DI MARCHIOL LILIANA & C;11/03/2020;Altri beni e materiali di consumo n.a.c.
448;1;821,73;DI BIDINO S.N.C. DI ANILO E C.;26/03/2020;Altri beni e materiali di consumo n.a.c.
541;1;18,59;SERVIZIO ECONOMATO COMUNE DI COSEANO;03/04/2020;Altri beni e materiali di consumo n.a.c.
635;1;488;SEBERG SRL;06/05/2020;Altri beni e materiali di consumo n.a.c.
651;1;597,8;CALZATURIFICIO NORTON SRL;13/05/2020;Altri beni e materiali di consumo n.a.c.
720;1;616,1;CG SOLUZIONI INFORMATICHE SRL;25/05/2020;Altri beni e materiali di consumo n.a.c.
752;1;658,8;PVS SPA;08/06/2020;Altri beni e materiali di consumo n.a.c.
794;1;668,68;BLU MAPUL SRL;24/06/2020;Altri beni e materiali di consumo n.a.c.
910;1;22,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;24/07/2020;Altri beni e materiali di consumo n.a.c.
913;1;19,99;SERVIZIO ECONOMATO COMUNE DI COSEANO;24/07/2020;Altri beni e materiali di consumo n.a.c.
1164;1;297,84;ATHENA S.N.C.;07/10/2020;Altri beni e materiali di consumo n.a.c.
1179;1;16;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Altri beni e materiali di consumo n.a.c.
1180;1;89;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Altri beni e materiali di consumo n.a.c.
1184;1;39;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Altri beni e materiali di consumo n.a.c.
1186;1;30;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Altri beni e materiali di consumo n.a.c.
1227;1;66,79;LA ZEBRETTA DI RECCHIA MICHELE;21/10/2020;Altri beni e materiali di consumo n.a.c.
1259;1;0,01;BORGIONE CENTRO DIDATTICO SRL;28/10/2020;Altri beni e materiali di consumo n.a.c.
1263;1;3.208,03;VERONA SRL;28/10/2020;Altri beni e materiali di consumo n.a.c.
1276;1;149,77;CARTA E PENNA DI NONINO LUCA;04/11/2020;Altri beni e materiali di consumo n.a.c.
1306;1;877;CHIURLO S.R.L.;23/11/2020;Altri beni e materiali di consumo n.a.c.
1306;2;1.753,99;CHIURLO S.R.L.;23/11/2020;Altri beni e materiali di consumo n.a.c.
1317;1;417,19;DIERRE SERVICE SRL;23/11/2020;Altri beni e materiali di consumo n.a.c.
1345;1;557,24;LORAN S.R.L.;25/11/2020;Altri beni e materiali di consumo n.a.c.
1407;1;1.250,00;L'APPRODO LIBRERIA PER RAGAZZI DI PASTORE ANNA;30/11/2020;Altri beni e materiali di consumo n.a.c.
1408;1;1.250,00;TROVATEMPO DI BALDIN DANIELA MARIA;30/11/2020;Altri beni e materiali di consumo n.a.c.
1429;1;1.171,02;CARTOLIBRERIA KENNEDY di Lucia Noghero e C. Snc;09/12/2020;Altri beni e materiali di consumo n.a.c.
1444;1;2.550,00;LIBRERIA W. MEISTER & CO. SNC DI NICLI E MALISANO;14/12/2020;Altri beni e materiali di consumo n.a.c.
1476;1;1.000,00;DI BIDINO S.N.C. DI ANILO E C.;16/12/2020;Altri beni e materiali di consumo n.a.c.
1477;1;783,61;DI BIDINO S.N.C. DI ANILO E C.;16/12/2020;Altri beni e materiali di consumo n.a.c.
1518;1;4.000,00;Demarco Roberto & C. S.n.c.;18/12/2020;Altri beni materiali diversi
261;1;555,1;BETON ASFALTI SRL;24/02/2020;Altri materiali tecnico-specialistici non sanitari
606;1;884,5;BETON ASFALTI SRL;22/04/2020;Altri materiali tecnico-specialistici non sanitari
912;1;120;SERVIZIO ECONOMATO COMUNE DI COSEANO;24/07/2020;Altri materiali tecnico-specialistici non sanitari
838;1;657;B&S ITALIA SPA;01/07/2020;Altri premi di assicurazione contro i danni
839;1;1.200,00;B&S ITALIA SPA;01/07/2020;Altri premi di assicurazione contro i danni
840;1;250;B&S ITALIA SPA;01/07/2020;Altri premi di assicurazione contro i danni
842;1;3.100,00;B&S ITALIA SPA;01/07/2020;Altri premi di assicurazione contro i danni
844;1;8.379,00;B&S ITALIA SPA;01/07/2020;Altri premi di assicurazione contro i danni
114;1;26,41;TIM S.p.A.;05/02/2020;Altri servizi ausiliari n.a.c.
115;1;73,52;TIM S.p.A.;05/02/2020;Altri servizi ausiliari n.a.c.
148;1;336,38;POSTE ITALIANE SPA;13/02/2020;Altri servizi ausiliari n.a.c.
305;1;5,88;UNIONE DEI COMUNI CENTRO ECONOMICO DELLA BASSA FRIULANA;27/02/2020;Altri servizi ausiliari n.a.c.
306;1;46,22;COMUNE DI S. AGATA MILITELLO;27/02/2020;Altri servizi ausiliari n.a.c.
373;1;5,88;COMUNE DI CODROIPO;09/03/2020;Altri servizi ausiliari n.a.c.
466;1;185,78;TIM S.p.A.;26/03/2020;Altri servizi ausiliari n.a.c.
467;1;27,32;TIM S.p.A.;26/03/2020;Altri servizi ausiliari n.a.c.
614;1;153,13;TIM S.p.A.;27/04/2020;Altri servizi ausiliari n.a.c.
615;1;33,15;TIM S.p.A.;27/04/2020;Altri servizi ausiliari n.a.c.
793;1;57,99;TIM S.p.A.;24/06/2020;Altri servizi ausiliari n.a.c.
942;1;29,46;FASTWEB;03/08/2020;Altri servizi ausiliari n.a.c.
1168;1;81,89;FASTWEB;12/10/2020;Altri servizi ausiliari n.a.c.
434;1;185,36;LADISA SRL;23/03/2020;Altri servizi di ristorazione
435;1;108,5;LADISA SRL;23/03/2020;Altri servizi di ristorazione
436;1;162,36;LADISA SRL;23/03/2020;Altri servizi di ristorazione
1448;1;165;LADISA SRL;14/12/2020;Altri servizi di ristorazione
17;1;56,28;VIOLINO PAOLO;15/01/2020;Altri servizi diversi n.a.c.
45;1;9.577,00;CITY ADVERTISING SRL;20/01/2020;Altri servizi diversi n.a.c.
73;1;73,2;Netsons srl;27/01/2020;Altri servizi diversi n.a.c.
137;1;757,9;LAVORIAMO INSIEME SOC.COOP.A.R.L.;10/02/2020;Altri servizi diversi n.a.c.
138;1;523,7;LAVORIAMO INSIEME SOC.COOP.A.R.L.;10/02/2020;Altri servizi diversi n.a.c.
139;1;640,8;LAVORIAMO INSIEME SOC.COOP.A.R.L.;10/02/2020;Altri servizi diversi n.a.c.
310;1;231;COMUNE DI FLAIBANO;27/02/2020;Altri servizi diversi n.a.c.
603;1;401;TEAM SERVICES COOP SOCIALE;22/04/2020;Altri servizi diversi n.a.c.
604;1;88,22;TEAM SERVICES COOP SOCIALE;22/04/2020;Altri servizi diversi n.a.c.
680;1;854,4;LAVORIAMO INSIEME SOC.COOP.A.R.L.;18/05/2020;Altri servizi diversi n.a.c.
681;1;427,2;LAVORIAMO INSIEME SOC.COOP.A.R.L.;18/05/2020;Altri servizi diversi n.a.c.
846;1;2.474,76;U.T.I. COLLINARE;02/07/2020;Altri servizi diversi n.a.c.
914;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;24/07/2020;Altri servizi diversi n.a.c.
1017;1;694,2;LAVORIAMO INSIEME SOC.COOP.A.R.L.;31/08/2020;Altri servizi diversi n.a.c.
1018;1;213,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;31/08/2020;Altri servizi diversi n.a.c.
1019;1;106,8;LAVORIAMO INSIEME SOC.COOP.A.R.L.;31/08/2020;Altri servizi diversi n.a.c.
1047;1;1.746,75;COMUNITA' COLLINARE DEL FRIULI;09/09/2020;Altri servizi diversi n.a.c.
1079;1;323,29;GUBIAN RENATO;14/09/2020;Altri servizi diversi n.a.c.
1080;1;323,29;GUBIAN RENATO;14/09/2020;Altri servizi diversi n.a.c.
1081;1;395,87;GUBIAN RENATO;14/09/2020;Altri servizi diversi n.a.c.
1082;1;448,64;GUBIAN RENATO;14/09/2020;Altri servizi diversi n.a.c.
1264;1;-395,87;GUBIAN RENATO;28/10/2020;Altri servizi diversi n.a.c.
1264;2;323,29;GUBIAN RENATO;28/10/2020;Altri servizi diversi n.a.c.
1264;3;395,87;GUBIAN RENATO;28/10/2020;Altri servizi diversi n.a.c.
1301;1;1.281,60;LAVORIAMO INSIEME SOC.COOP.A.R.L.;23/11/2020;Altri servizi diversi n.a.c.
1302;1;694,2;LAVORIAMO INSIEME SOC.COOP.A.R.L.;23/11/2020;Altri servizi diversi n.a.c.
141;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;10/02/2020;Altri trasferimenti a famiglie n.a.c.
142;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;10/02/2020;Altri trasferimenti a famiglie n.a.c.
143;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;10/02/2020;Altri trasferimenti a famiglie n.a.c.
144;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;10/02/2020;Altri trasferimenti a famiglie n.a.c.
145;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;10/02/2020;Altri trasferimenti a famiglie n.a.c.
146;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;10/02/2020;Altri trasferimenti a famiglie n.a.c.
147;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;10/02/2020;Altri trasferimenti a famiglie n.a.c.
178;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
179;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
180;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
181;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
182;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
183;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
184;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
185;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
186;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
187;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
188;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
189;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
190;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
191;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
192;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
193;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
194;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
195;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
196;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
197;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
198;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
199;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
200;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
201;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
202;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
203;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
204;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
205;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
206;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
207;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
208;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
209;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
210;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
211;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
212;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
213;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
214;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
215;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
216;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
217;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
218;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
219;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
220;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
221;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
222;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
223;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
224;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
225;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
226;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
227;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
228;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
229;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
230;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
231;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
232;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
233;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
234;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
235;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
236;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
237;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
238;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
239;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
240;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
241;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
242;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2020;Altri trasferimenti a famiglie n.a.c.
291;1;130,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
292;1;100,64;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
293;1;214,88;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
294;1;197,5;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
295;1;258,99;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
296;1;125,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
297;1;169,85;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
298;1;277,29;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
299;1;197,5;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
