num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
717;1;648;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;94860800DC;Fatt.n. 288 del 31/03/2023 SERVIZI BIBLIOTECARI E CULTURALI PRESSO BIBLIOTECHE COMUNALI - MARZO 2023;06/04/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
718;1;649;439,2;439,2;PAGANINI  DIEGO;ZEA39D6142;Fatt.n. 2/PA del 13/03/2023 MONTAGGIO PNEUMATICI 225/70R15 MICHELIN 4 STAGIONI SU DUCATO TARGATO FH437YE;06/04/2023;1103;0;187;1;Spese correnti;3;Acquisto di beni e servizi
719;1;650;20,45;227,18;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/678 del 28/03/2023 CONSUMI ACQUA SCUOLE ELEMENTARI MEDIE FORMIGNANA GEN-2023/MAR-2023;06/04/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
719;2;650;43,06;227,18;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/672 del 28/03/2023 CONSUMI ACQUA SCUOLE ELEMENTARI MEDIE FORMIGNANA GEN-2023/MAR-2023;06/04/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
719;3;650;163,67;227,18;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/678 del 28/03/2023 CONSUMI ACQUA SCUOLE ELEMENTARI MEDIE FORMIGNANA GEN-2023/MAR-2023;06/04/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
720;1;651;43,07;210,87;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/672 del 28/03/2023 CONSUMI ACQUA SCUOLE ELEMENTARI MEDIE FORMIGNANA GEN-2023/MAR-2023;06/04/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
720;2;651;167,8;210,87;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/678 del 28/03/2023 CONSUMI ACQUA SCUOLE ELEMENTARI MEDIE FORMIGNANA GEN-2023/MAR-2023;06/04/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
721;1;652;9,54;66,8;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/672 del 28/03/2023 CONSUMI ACQUA SCUOLE ELEMENTARI MEDIE FORMIGNANA GEN-2023/MAR-2023;06/04/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
721;2;652;57,26;66,8;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/678 del 28/03/2023 CONSUMI ACQUA SCUOLE ELEMENTARI MEDIE FORMIGNANA GEN-2023/MAR-2023;06/04/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
722;1;653;2.071,67;2.071,67;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522812 del 30/03/2023 FORNITURA GAS PERIODO 01/02/2023 28/02/2023 SEDI COMUNALI;06/04/2023;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
723;1;654;3.660,59;3.660,59;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522813 del 30/03/2023 FORNITURA GAS 01/02/2023 28/02/2023 SCUOLE MATERNA, ELEMENTARI, MEDIE +  MENSA SCOLASTICA TRESIGALLO FORMIGNANA;06/04/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
724;1;655;10.113,55;10.113,55;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522813 del 30/03/2023 FORNITURA GAS 01/02/2023 28/02/2023 SCUOLE MATERNA, ELEMENTARI, MEDIE +  MENSA SCOLASTICA TRESIGALLO FORMIGNANA;06/04/2023;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
725;1;656;3.052,42;3.052,42;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522815 del 30/03/2023 FORNITURA GAS PERIODO 01/02/2023 28/02/2023 BIBLIOTECHE;06/04/2023;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
726;1;657;1.028,41;1.028,41;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522811 del 30/03/2023 FORNITURA GAS 01/02/2023 28/02/2023 TEATRI COMUNALI;06/04/2023;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
727;1;658;2,92;1.291,78;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522814 del 30/03/2023 FORNITURA GAS 01/02/2023 28/02/2023 PALESTRA FORMIGNANA - CAMPO CALCIO RONCODIGA';06/04/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
727;2;658;383,92;1.291,78;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301521226 del 30/03/2023 FORNITURA GAS 16/01/2023 28/02/2023 PALESTRA TRESIGALLO;06/04/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
727;3;658;452,46;1.291,78;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522814 del 30/03/2023 FORNITURA GAS 01/02/2023 28/02/2023 PALESTRA FORMIGNANA - CAMPO CALCIO RONCODIGA';06/04/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
727;4;658;452,48;1.291,78;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522814 del 30/03/2023 FORNITURA GAS 01/02/2023 28/02/2023 PALESTRA FORMIGNANA - CAMPO CALCIO RONCODIGA';06/04/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
728;1;659;1.364,08;1.364,08;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522817 del 30/03/2023 FORNITURA GAS PERIODO 01/02/2023 28/02/2023 ASILI NIDO;06/04/2023;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
729;1;660;747,48;747,48;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522813 del 30/03/2023 FORNITURA GAS 01/02/2023 28/02/2023 SCUOLE MATERNA, ELEMENTARI, MEDIE +  MENSA SCOLASTICA TRESIGALLO FORMIGNANA;06/04/2023;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
730;1;661;1.581,83;1.581,83;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301522816 del 30/03/2023 FORNITURA GAS PERIODO 01/02/2023 28/02/2023 IMMOBILI PATRIMONIO COMUNALE;06/04/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
731;1;662;98,95;984,23;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00131PA del 31/03/2023 NOLEGGIO AUTOBUS ITINERARIO FORMIGNANA-TRESIGALLO GIORNATE 03/03-10/03-17/03-24/03-31/03 2023;06/04/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
731;2;662;885,28;984,23;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00132PA del 31/03/2023 NOLEGGIO AUTOBUS ITINERARIO FORMIGNANA-COPPARO-SERRAVALLE-COMACCHIO-TRESIGALLO 02/03-09/03-17/03-21/03-30/03 2023;06/04/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
732;1;663;91,5;91,5;AGESTE SOC.COOP. A R.L.;ZE23A20F32;Fatt.n. 376 del 28/03/2023 INTERVENTO DI PULIZIA A CHIAMATA 01/03/2023 PALAZZO SOGNI;06/04/2023;6210;0;174;1;Spese correnti;3;Acquisto di beni e servizi
733;1;664;1.956,85;1.956,85;FERRAMENTA BENINI MASSIMO;Z4B3972E2A;Fatt.n. 62-FE del 31/03/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;06/04/2023;6302;0;112;1;Spese correnti;3;Acquisto di beni e servizi
734;1;665;158,6;158,6;PERETTI SRL;ZF239F17B9;Fatt.n. 108/PA del 24/03/2023 VERIFICA FUNZIONALE E SOSTITUZIONE PIASTRE DEFIBRILLATORE PLESSO SCOLASTICO DE AMICIS LOC. FORMIGNANA;06/04/2023;6553;0;159;1;Spese correnti;3;Acquisto di beni e servizi
735;1;666;158,6;158,6;PERETTI SRL;ZF239F17B9;Fatt.n. 108/PA del 24/03/2023 VERIFICA FUNZIONALE E SOSTITUZIONE PIASTRE DEFIBRILLATORE PLESSO SCOLASTICO DE AMICIS LOC. FORMIGNANA;06/04/2023;6554;0;160;1;Spese correnti;3;Acquisto di beni e servizi
736;1;667;73,2;73,2;PERETTI SRL;ZF239F17B9;Fatt.n. 108/PA del 24/03/2023 VERIFICA FUNZIONALE E SOSTITUZIONE PIASTRE DEFIBRILLATORE PLESSO SCOLASTICO DE AMICIS LOC. FORMIGNANA;06/04/2023;6554;0;167;1;Spese correnti;3;Acquisto di beni e servizi
737;1;668;62,51;62,51;NUOVA INCISORIA TIMBRIFICIO FERRARESE DI FELISATTI MARCO;Z703A52329;Fatt.n. 19 PA del 31/03/2023 FORNITURA TIMBRI PER UFFICI COMUNALI;06/04/2023;7140;0;189;1;Spese correnti;3;Acquisto di beni e servizi
738;1;669;447,28;447,28;LIBRERIE FELTRINELLI SRL;ZB9399B487;Fatt.n. 8000060046 del 24/03/2023 FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE FORMIGNANA;06/04/2023;7149;0;134;1;Spese correnti;3;Acquisto di beni e servizi
739;1;670;9.394,00;9.394,00;BOSCHIVA F.LLI VALENTINI SRL;Z5738F6EF8;Fatt.n. 0000031/PA del 27/03/2023 INTERVENTI DI ABBATTIMENTO DI ALBERATURE DEL TERRITORIO COMUNALE;06/04/2023;8458;0;693;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
740;1;671;488;488;ZONTA SRL;ZBD3A833B3;Fatt.n. 45 del 28/03/2023 MINUTE OPERE EDILI DI RIPRISTINO PRESSO IL CIMITERO DI FORMIGNANA;06/04/2023;8751;0;210;1;Spese correnti;3;Acquisto di beni e servizi
741;1;672;3.900,00;3.900,00;SALMI MARIA ROSA;Z83399D8F5;Fatt.n. 1/001 del 03/04/2023 ATTIVITA' PROMOZIONE DELLA LETTURA PRESSO BIBLIOTECHE COMUNALI - FEBBRAIO/MARZO 2023;06/04/2023;9250;0;141;1;Spese correnti;3;Acquisto di beni e servizi
743;1;9999999;1,7;1,7;MINISTERO DELL'ECONOMIA E DELLE FINANZE; ;SEGNALAMENTI MARITTIMI AL PORTO DI PORTOGARIBALDI SCADENZA 31/12/2023 - COMUNE DI TRESIGNANA CODICE VERSANTE L031 CODICE FISCALE 02035700380;06/04/2023;3550;0;232;1;Spese correnti;4;Trasferimenti correnti
744;1;9999999;592,42;592,42;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI MARZO 2023 tramite F24EP REG. 17/04/2023;06/04/2023;5002;0;233;1;Spese correnti;10;Altre spese correnti
745;1;684;255,71;255,71;ANCI - EMILIA ROMAGNA; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI EMILIA ROMAGNA ANNO 2023;06/04/2023;5003;0;222;1;Spese correnti;3;Acquisto di beni e servizi
748;1;675;225;225;"UNIONE  DI COMUNI ""TERRE E FIUMI""";971287345C;PNRR NEXT GENERATION EU M4C1I1.1 TRESIGNANA PER LINFANZIA: AMPLIAMENTO ASILO NIDO DI FORMIGNANA CUP H24E22000560006  - RIMBRSO CONTRIBUTO DI GARA ALLUNIONE TERRE E FIUMIIL RESPONSABILEVis;06/04/2023;8176;0;734;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
752;1;685;324,03;324,03;SAE 1946 SRL;Z2B3A6F2F4;Fatt.n. 166 del 06/04/2023 FORNITURA RICAMBI ATTREZZATURE PER MANUTENZIONE VERDE PUBBLICO;13/04/2023;1102;0;220;1;Spese correnti;3;Acquisto di beni e servizi
753;1;686;10.655,23;10.655,23;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00004G del 31/03/2023 SERVIZIO TRASPORTO SCOLASTICO FORMIGNANA - TRESIGALLO MARZO 2023;13/04/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
754;1;687;6.545,96;6.545,96;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00150PA del 31/03/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS MARZO 2023;13/04/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
755;1;688;2.165,27;20.403,25;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000625255 del 31/03/2023 SERVIZIO MENSA SCOLASTICA SCUOLA ELEMENTARE FORMIGNANA MARZO 2023;13/04/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
755;2;688;6.005,19;20.403,25;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000625254 del 31/03/2023 SERVIZIO MENSA SCOLASTICA SCUOLA MATERNA TRESIGALLO MARZO 2023;13/04/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
755;3;688;12.232,79;20.403,25;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000625253 del 31/03/2023 SERVIZIO MENSA SCOLASTICA SCUOLA ELEMENTARE TRESIGALLO MARZO 2023;13/04/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
756;1;689;10.729,26;10.729,26;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 6/PA del 06/04/2023 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA - MARZO 2023;13/04/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
757;1;690;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;Fatt.n. 5/12 del 06/04/2023 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO - MARZO 2023;13/04/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
758;1;691;232,46;232,46;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;Fatt.n. 6/12 del 06/04/2023 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO - CONTENIMENTO RETTE - MARZO 2023;13/04/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
759;1;692;5.778,96;5.778,96;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;93183777F5;Fatt.n. 189 del 31/03/2023 SERVIZIO DI ACCOMPAGNAMENTO SOCIALE DI ALUNNI DISABILI - MARZO 2023;13/04/2023;3699;0;430;1;Spese correnti;3;Acquisto di beni e servizi
760;1;693;263,12;263,12;S.I.L.L.A. SAS DI A. MATTEI & C.;Z723A21644;Fatt.n. 1005/507 del 31/03/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;13/04/2023;6302;0;171;1;Spese correnti;3;Acquisto di beni e servizi
761;1;694;184,54;184,54;I FORNARIN DI PICCIRILLI FLAVIO E ALVISI LAURA SNC;Z2F39D4568;Fatt.n. 34 del 03/04/2023 FORNITURA GENERI ALIMENTARI PER INIZIATIVE BIBLIOTECHE COMUNALI;13/04/2023;7152;0;165;1;Spese correnti;3;Acquisto di beni e servizi
762;1;695;350;350;SEPEL SRL;Z0A38B46FF;Fatt.n. 775 del 06/04/2023 ABBONAMENTO 2023 RIVISTA LO STATO CIVILE ITALIANO;13/04/2023;7250;0;591;1;Spese correnti;3;Acquisto di beni e servizi
763;1;696;167,38;167,38;SUPERBETON S.P.A.;Z4639983E2;Fatt.n. VP/232 del 31/03/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;13/04/2023;8550;0;113;1;Spese correnti;3;Acquisto di beni e servizi
764;1;697;2.615,00;2.615,00;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - SOCIETA COOPERATIVA LE FORMICHE DI FORMIGNANA - LIQUIDAZIONE MESE DI MARZO 2023;13/04/2023;3963;0;549;1;Spese correnti;4;Trasferimenti correnti
765;1;698;259,53;259,53;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE MESE DI MARZO 2023;13/04/2023;3963;0;549;1;Spese correnti;4;Trasferimenti correnti
766;1;699;1.585,47;1.585,47;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE MESE DI MARZO 2023;13/04/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
767;1;700;200;200;COMUNE DI FERRARA; ;LIQUIDAZIONE QUOTA ANNO 2023  CONVENZIONE QUADRO PER IL COORDINAMENTO DEI PUNTI INFORMAGIOVANI O DI PROGETTAZIONE GIOVANILE;13/04/2023;5003;0;218;1;Spese correnti;3;Acquisto di beni e servizi
819;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI; ;STIPENDI MESE DI: APRILE 23;17/04/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
835;1;712;1.259,04;1.259,04;HALLEY VENETO SRL;Z7A357C863;Fatt.n. 1/230867 del 11/04/2023 SERVIZIO DI AFFIANCAMENTO PER PROCEDURA AVVIO CONTABILITA' ECONOMICO PATRIMONIALE 2023 - 09/03 - 16/03;19/04/2023;801;0;195;1;Spese correnti;3;Acquisto di beni e servizi
836;1;713;1.645,40;1.645,40;ABACO S.P.A.;Z6939DA95C;Fatt.n. 2023120001848 del 12/04/2023 SERVIZIO CONCESSIONE CANONE UNICO - PUBBLICITA' PERIODO 20/02/2023 - 31/03/2023;19/04/2023;820;0;158;1;Spese correnti;3;Acquisto di beni e servizi
837;1;714;113,84;113,84;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501299356 del 31/03/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - MARZO 2023;19/04/2023;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
838;1;715;565,97;565,97;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501299356 del 31/03/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - MARZO 2023;19/04/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
839;1;716;353,45;968,42;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004320511771 del 09/04/2023 FORNITURA ENERGIA ELETTRICA MUNICIPIO FORMIGNANA MARZO 2023;19/04/2023;1700;0;86;1;Spese correnti;3;Acquisto di beni e servizi
839;2;716;614,97;968,42;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809474 del 07/04/2023 FORNITURA ENERGIA ELETTRICA MUNICIPIO TRESIGALLO MARZO 2023;19/04/2023;1700;0;86;1;Spese correnti;3;Acquisto di beni e servizi
840;1;717;10,86;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323316102 del 11/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;2;717;11,52;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004322242878 del 10/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;3;717;11,71;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809471 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;4;717;11,93;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194215 del 08/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;5;717;15,7;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809488 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;6;717;16,03;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004322242876 del 10/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;7;717;22,98;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809490 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;8;717;33,38;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809494 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;9;717;34,23;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194222 del 08/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;10;717;36,54;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194223 del 08/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;11;717;37;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809513 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
