NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
143;1;0;"5,27";"2.456,45";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000019  del 07/03/2018 CONSUMI ELETTRICI PALESTRA SCUOLA ELEMENTARE - CONSUGLIO PER SUBENTRO UTENZA;17-04-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2018;
143;2;0;"520,54";"2.456,45";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000037  del 07/04/2018 CONSUMI ELETTRICI FEB- MAR 2018 MUNICIPIO;17-04-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2018;
143;3;0;"683,10";"2.456,45";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000033  del 07/04/2018 CONSUMI ELETTRICI EDIFICI VARI FEB-MAR 2018;17-04-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2018;
143;4;0;"1.247,54";"2.456,45";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000034  del 07/04/2018 CONSUMI ENERGIA ELETTRICA CAMPO SPORTIVO FEB/MAR 2018;17-04-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2018;
144;1;0;"198,90";"971,16";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000042  del 13/03/2018 CONCUMI METANO FEBBRAIO 2018 - EDIFICI VARI;17-04-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-2018;
144;2;0;"772,26";"971,16";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000047  del 13/03/2018 CONSUMI GAS METANO EDIFICI VARI GEN - FEB 2018;17-04-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-2018;
145;1;0;"134,98";"134,98";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000048  del 13/03/2018 CONSUMI METANO GEN-FEB 2018 - GROTTE OLIERO;17-04-2018;1485;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-2018;
146;1;0;"647,05";"647,05";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000036  del 07/04/2018 CONSUMI ELETTRICI COMPLESSO GROTTE OLIERO FEB-MAR 2018;17-04-2018;1485;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2018;
147;1;0;"16,80";"16,80";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000034  del 05/03/2018 CONSUMI METANO PALESTRA- FEBBRAIO 2018 - CONGUAGLIO;17-04-2018;1528;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-2018;
148;1;0;"10.081,71";"10.081,71";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000032  del 07/04/2018 CONSUMI ELETTRICI PUBBL. ILLUMIN FEB-MAR 2018;17-04-2018;10628;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2018;
149;1;0;"687,09";"687,09";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000013  del 13/01/2018 CONSUMI METANO EDIFICI VARI NOV-DIC 2017;17-04-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-2018;
150;1;0;"199,08";"1.560,68";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000009  del 13/01/2018 CONSUMI METANO DICEMBRE 2017 - CASA BRUSEGAN;17-04-2018;1528;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-2018;
150;2;0;"600,70";"1.560,68";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000014  del 13/01/2018 CONSUMI METANO LUG-DIC 2017 - PALESTRA SC. ELEMENTARI;17-04-2018;1528;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-2018;
150;3;0;"760,90";"1.560,68";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000018  del 03/02/2018 CONSUMI PALESTRA NOV 2017-GEN 2018;17-04-2018;1528;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-2018;
151;1;0;"6,00";"6,00";COMUNE DI VALSTAGNA-SERVIZIO ECONOMATO; ;Rimborso bollette;24-04-2018;1043;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-04-2018;
153;1;0;"249,27";"249,27";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - TRASF. SERVIZI SOSTEGNO ALL'OCCUPAZIONE;07-05-2018;2135;0;94;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
154;1;0;"445,30";"445,30";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - TRASF. SERVIZIO E.R.P.;07-05-2018;8245;0;84;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
155;1;0;"4.495,33";"4.495,33";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - TRASF. GESTIONE ASSOCIATA SERVIZIO INFORMATICO;07-05-2018;1845;0;61;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
156;1;0;"16.271,84";"16.271,84";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - TRASF.PER GESTIONE SCUOLA ELEMENTARE;07-05-2018;1370;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
157;1;0;"3.172,14";"3.172,14";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - GESTIONE ASSOCIATA SERV.RISORSE UMANE;07-05-2018;2045;0;75;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
158;1;0;"7.765,06";"7.765,06";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASS.MANUTENZIONE IMMOBILI COMUNALI;07-05-2018;1161;0;72;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
159;1;0;"5.023,32";"5.023,32";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE SERVIZIO TRIBUTI;07-05-2018;1445;0;64;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
160;1;0;"8.668,36";"8.668,36";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASS. SERVIZIO SEGRETERIA;07-05-2018;1050;0;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
161;1;0;"8.576,54";"8.576,54";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - GEST. ASS. SERVIZIO PUBBLICA ILLUMINAZIONE;07-05-2018;10645;0;86;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
162;1;0;"640,31";"640,31";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASS. SERVIZI SPORT E TEMPO LIBERO;07-05-2018;6145;0;65;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
163;1;0;"23.400,00";"23.400,00";UNIONE MONTANA VALBRENTA; ;ACCONTO 2017 - GESTIONE ASSOCIATA SERVIZI VIABILITA';07-05-2018;1936;0;19;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
164;1;0;"559,99";"559,99";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SERVIZIO VIABILITA' - STRADE;07-05-2018;18145;0;158;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
165;1;0;"1.600,00";"1.600,00";UNIONE MONTANA VALBRENTA; ;ACCONTO 2017 - TRASF.GEST.SERVIZIO COMMERCIO E SUAP;07-05-2018;2130;0;87;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
166;1;0;"339,82";"339,82";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA COMMERCIO E SUAP;07-05-2018;18145;0;156;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
167;1;0;"6.000,00";"6.000,00";UNIONE MONTANA VALBRENTA; ;ACCONTO GESTIONE ASSOCIATA SERVIZI CIMITERIALI;07-05-2018;12945;0;93;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
168;1;0;"2.964,56";"2.964,56";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SERVIZI CIMITERIALI;07-05-2018;18145;0;160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
169;1;0;"22.600,00";"22.600,00";UNIONE MONTANA VALBRENTA; ;ACCONTO 2017 - GESTIONE ASSOCIATA SERVIZIO SOCIALE;07-05-2018;1875;0;18;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
170;1;0;"1.623,68";"1.623,68";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SERVIZIO SOCIALE;07-05-2018;18145;0;159;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
171;1;0;"3.423,06";"3.423,06";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - GESTIONE ASSOCIATA SERVIZI CULTURALI;07-05-2018;5245;0;62;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
172;1;0;"7.641,55";"7.641,55";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - GESTIONE ASSOCIATA UFFICIO TECNICO;07-05-2018;1645;1;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
173;1;0;"12.600,21";"12.600,21";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - GESTI.ASS.A UFF.TECNICO - EDILIZIA PRIVATA;07-05-2018;1645;1;74;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
174;1;0;"8.947,15";"8.947,15";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASS.UFFICIO TECNICO - LAVORI PUBBLICI;07-05-2018;1645;1;73;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
175;1;0;"7.384,96";"7.384,96";UNIONE MONTANA VALBRENTA; ;SALDO 2017 - TRASF.PER  SPESE GENERALI;07-05-2018;18145;0;63;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
176;1;0;"7.058,77";"7.058,77";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SERVIZIO POLIZIA LOCALE;07-05-2018;3145;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
177;1;0;"9.149,75";"9.149,75";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASSOCIATA VIDEOSORVEGLIANZA;07-05-2018;3245;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
178;1;0;"14.000,00";"14.000,00";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASS.SERVIZIO SCUOLA MATERNA;07-05-2018;4145;0;78;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
179;1;0;"5.408,92";"5.408,92";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASS.SERVIZIO GESTIONE ARREDO URBANO;07-05-2018;8145;0;88;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
180;1;0;"2.707,69";"2.707,69";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SCUOLA MEDIA;07-05-2018;4245;0;79;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
181;1;0;"16.321,10";"16.321,10";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASS.SERVIZIO TRASPORTO SCOLASTICO;07-05-2018;1430;0;24;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
182;1;0;"1.532,56";"1.532,56";UNIONE MONTANA VALBRENTA; ;SALDO 2017 TRASF.GEST.AUTORIZZAZIONI PAESAGGISTICHE;07-05-2018;8145;0;83;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
183;1;0;"3.169,10";"3.169,10";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GEST.ASS.ERVIZIO TERRITORIO E AMBIENTE;07-05-2018;1815;0;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
185;1;0;"822,60";"822,60";UNIONE MONTANA VALBRENTA; ;SALDO 2017 PER GESTIONE REFEZIONE SCOLASTICA;07-05-2018;1430;0;155;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
186;1;0;"5.580,73";"5.580,73";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SERVIZIO FINANZIARIO;07-05-2018;1345;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
187;1;0;"6.000,00";"6.000,00";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SERVIZI PATRIMONIO FORESTALE;07-05-2018;9545;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
