Mandato;Sub;Importo;rag.soc.;;;data mandato;Tipologia di spesa
69;1;1.265,01;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO E C.;;;23/01/2023;SALDO Fatt.n. 139E  del 23/12/2022
70;1;5.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/01/2023;ACCONTO Fatt.n. FATTPA 59_22  del 27/12/2022 MACCHINE CORREDATE DI LIBRETTO USO E MANUTENZIONE E CERTIFICATO CEE - CONTRIBUTO AMBIENTALE CONAI ASSOLTO
71;1;560,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/01/2023;SALDO Fatt.n. FATTPA 59_22  del 27/12/2022 MACCHINE CORREDATE DI LIBRETTO USO E MANUTENZIONE E CERTIFICATO CEE - CONTRIBUTO AMBIENTALE CONAI ASSOLTO
72;1;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/01/2023;ACCONTO Fatt.n. FATTPA 60_22  del 27/12/2022 CONTRIBUTO AMBIENTALE CONAI ASSOLTO
73;1;325,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/01/2023;SALDO Fatt.n. FATTPA 60_22  del 27/12/2022 CONTRIBUTO AMBIENTALE CONAI ASSOLTO
74;1;664,95;ISIEI SAS DI CALDERONE MARCO & C.;;;23/01/2023;ACCONTO Fatt.n. 103/2022  del 23/12/2022
75;1;1.027,65;ISIEI SAS DI CALDERONE MARCO & C.;;;23/01/2023;SALDO Fatt.n. 103/2022  del 23/12/2022
76;1;1.305,40;NORD ESTintori S.R.L.;;;23/01/2023;ACCONTO Fatt.n. 220898  del 19/12/2022 INTERVENTI DI MANUTENZIONE DEGLI IMPIANTI DI RILEVAZIONE E PRESIDI ANTINCENDI
77;1;617,32;NORD ESTintori S.R.L.;;;23/01/2023;ACCONTO Fatt.n. 220898  del 19/12/2022 INTERVENTI DI MANUTENZIONE DEGLI IMPIANTI DI RILEVAZIONE E PRESIDI ANTINCENDI
78;1;478,24;NORD ESTintori S.R.L.;;;23/01/2023;SALDO Fatt.n. 220898  del 19/12/2022 INTERVENTI DI MANUTENZIONE DEGLI IMPIANTI DI RILEVAZIONE E PRESIDI ANTINCENDI
79;1;1.830,00;CODUTTI IDO DI CODUTTI G. E C. SAS;;;23/01/2023;SALDO Fatt.n. 1/PA  del 19/12/2022
80;1;458,48;CANDUSSO ENZO S.R.L.;;;23/01/2023;SALDO Fatt.n. 26 / 5100  del 16/12/2022 Veicolo - Targa: BM550RR , Telaio:  , KM: 171337 , Descr Veicolo: MITSUBISHI - Z- ALTRI MODELLI
81;1;1.275,99;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;;;23/01/2023;SALDO Fatt.n. 2022/VPA/4253  del 31/12/2022 FT.VEND.IVA DIFF. P.A.
82;1;275,12;SME SPA - SOCIO UNICO;;;23/01/2023;SALDO Fatt.n. p05 3  del 09/01/2023
83;1;2.005,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/01/2023;ACCONTO Fatt.n. 3/PA  del 09/01/2023
84;1;2.630,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/01/2023;SALDO Fatt.n. 3/PA  del 09/01/2023
85;1;935,15;ARREDAMENTI ORO DANIELE;;;23/01/2023;SALDO Fatt.n. 15  del 28/12/2022 Fattura Cliente
86;1;79,73;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;;;23/01/2023;SALDO Fatt.n. 2022/VPA/4172  del 31/12/2022 FT.VEND.IVA DIFF. P.A.
87;1;413,97;ITALIANA PETROLI SPA;;;23/01/2023;ACCONTO Fatt.n. 9501082110  del 31/12/2022 Il dettaglio dei rifornimenti ̬ presente nella fattura/nota credito n. 9501082110 messa a disposizione nell'area riservata sito www.gruppoapi.com
88;1;72,51;ITALIANA PETROLI SPA;;;23/01/2023;SALDO Fatt.n. 9501082110  del 31/12/2022 Il dettaglio dei rifornimenti ̬ presente nella fattura/nota credito n. 9501082110 messa a disposizione nell'area riservata sito www.gruppoapi.com
89;1;275,48;EDILMARTIGNACCO S.R.L.;;;23/01/2023;SALDO Fatt.n. 137/04  del 30/12/2022
90;1;240,10;GOI LUIGI E C. S.N.C.;;;27/01/2023;SALDO Fatt.n. 540  del 31/12/2022
91;1;305,00;MODESTO S.R.L.;;;27/01/2023;SALDO Fatt.n. 2748  del 31/12/2022
92;1;423,54;DEL TORRE S.R.L.;;;27/01/2023;SALDO Fatt.n. FVC2200317  del 30/12/2022 Fattura
93;1;567,30;CHIURLO TEC SRL;;;27/01/2023;SALDO Fatt.n. 22-FTEL-0890  del 29/12/2022
94;1;270,01;CANDUSSO ENZO S.R.L.;;;27/01/2023;SALDO Fatt.n. 30 / 5100  del 29/12/2022 Veicolo - Targa: DV376CN , Telaio: 00000000001298655 , KM: 37095 , Descr Veicolo: FIAT - N.PANDA 1.2 4X4
95;1;716,58;COLOR'E' SRL;;;27/01/2023;SALDO Fatt.n. 0000002/H  del 29/12/2022
96;1;11.647,49;HERA LUCE SRL;;;27/01/2023;SALDO Fatt.n. 302210019704  del 31/12/2022 ILLUMINAZIONE PUBBLICA
97;1;18.556,75;A  & T 2000 S.P.A.;;;27/01/2023;ACCONTO Fatt.n. 3274  del 30/12/2022 FATTURA DI VENDITA
98;1;12,26;A  & T 2000 S.P.A.;;;27/01/2023;SALDO Fatt.n. 3274  del 30/12/2022 FATTURA DI VENDITA
99;1;69,21;DOLOMITI ENERGIA SPA;;;27/01/2023;SALDO Fatt.n. 42205939993  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50563803 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
100;1;1.382,23;DOLOMITI ENERGIA SPA;;;27/01/2023;SALDO Fatt.n. 42205939992  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50563801 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
101;1;1.189,98;DOLOMITI ENERGIA SPA;;;27/01/2023;SALDO Fatt.n. 42205939991  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50563799 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
102;1;6.492,92;DOLOMITI ENERGIA SPA;;;27/01/2023;ACCONTO Fatt.n. 42205939990  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50563798 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
103;1;811,62;DOLOMITI ENERGIA SPA;;;27/01/2023;ACCONTO Fatt.n. 42205939990  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50563798 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
104;1;811,62;DOLOMITI ENERGIA SPA;;;27/01/2023;SALDO Fatt.n. 42205939990  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50563798 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
105;1;400,00;ASSOCIAZIONE CRCS ONLUS L.R. MINDOTTI ALESSANDRO;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
106;1;300,00;UNIVERSITA' DELL'ETA' LIBERA DI MORUZZO;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
107;1;100,00;ASSOCIAZIONE BORGO MODOTTO RIBAUDO ANTONINO;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
108;1;100,00;ASSOCIAZIONE BORGHI MONTI CARBONARIA CALCINA;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
109;1;300,00;CENTRO CULTURALE AMICI DELLA MUSICA;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
110;1;200,00;COMITATO GENITORI IC FAGAGNA;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
111;1;100,00;ASD CICLISTICA BUIJESE;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
112;1;100,00;ACAT FAGAGNESE;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
113;1;6.000,00;PRO LOCO GRUPPO GIOVANILE BRAZZACCO APS;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
114;1;3.200,00;PRO LOCO MORUZZO;;;27/01/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
115;1;200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;27/01/2023;SALDO Fatt.n. FPA 2/23  del 23/01/2023
115;2;200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;27/01/2023;SALDO Fatt.n. FPA 1/23  del 20/01/2023
118;1;2.556,96;COMUNITA' COLLINARE DEL FRIULI;;;30/01/2023;Rimborso spese sostenute per lo sportello SUAP anno 2020 in favore della Comunita Collinare del Friuli.
119;1;5.071,62;COMUNITA' COLLINARE DEL FRIULI;;;30/01/2023;Rimborso quota gestione Servizio Tributi anno 2021 alla Comunita Collinare del Friuli.
120;1;5.118,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;30/01/2023;SALDO Fatt.n. 3  del 03/01/2023
144;1;302,22;TESORERIA DI ROMA SUCCURSALE N. 348;;;03/02/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N.18 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO TEMPORALE DI RIFERIMENTO DAL 16.01.2023 AL 31.01.2023.
145;1;2.814,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/02/2023;COMPENSO INCARICATI PROGETTO CANTIERI DI LAVORO ANNO 2022 DECORRENZA 24-10-2022 MESE DI GENNAIO ANNO 2023 DI CUI ELENCO QUIETANZE TRASMESSO
146;1;410,00;AGENZIA DELLE ENTRATE MOD. F24;;;06/02/2023;MANDATO A COPERTURA MOD F24 ENTRATEL MESE DI GENNAIO 2023 CONTRIBUTI INPS PER INCARICATI PROGETTO CANTIERI DI LAVORO MESE DI  GENNAIO                                  ANNO 2023
149;1;140,00;AUTOFFICINE NICLI SNC DI NICLI EMILIO MAURIZIO E NICLI ANTONIO;;;06/02/2023;SALDO Fatt.n. 3/PA  del 20/01/2023
150;1;356,59;NASCENTE SOCIETA' COOPERATIVA SOCIALE A R.L.;;;06/02/2023;ACCONTO Fatt.n. 6/23  del 19/01/2023 .
151;1;31,41;NASCENTE SOCIETA' COOPERATIVA SOCIALE A R.L.;;;06/02/2023;SALDO Fatt.n. 6/23  del 19/01/2023 .
152;1;14,09;FASTWEB S.P.A.;;;06/02/2023;ACCONTO Fatt.n. PAE0051550  del 31/12/2022
153;1;68,85;FASTWEB S.P.A.;;;06/02/2023;ACCONTO Fatt.n. PAE0051550  del 31/12/2022
154;1;13,66;FASTWEB S.P.A.;;;06/02/2023;SALDO Fatt.n. PAE0051550  del 31/12/2022
155;1;25,52;AGSM AIM ENERGIA SPA;;;06/02/2023;SALDO Fatt.n. FE000120230000114976  del 12/01/2023 FE000120230000000000114976B/BOLLETTAZIONE MASSIVA
156;1;175,96;COLSER SOCIETA COOPERATIVA;;;06/02/2023;SALDO Fatt.n. 21/18156  del 31/12/2022
156;2;175,96;COLSER SOCIETA COOPERATIVA;;;06/02/2023;ACCONTO Fatt.n. 21/18156  del 31/12/2022
157;1;722,94;COLSER SOCIETA COOPERATIVA;;;06/02/2023;SALDO Fatt.n. 21/18155  del 31/12/2022
157;2;722,94;COLSER SOCIETA COOPERATIVA;;;06/02/2023;SALDO Fatt.n. 21/18154  del 31/12/2022
158;1;734,56;COMUNITA' COLLINARE DEL FRIULI;;;06/02/2023;Convenzione per la gestione del Servizio Associato Cultura. Adesione alla proposta del Consorzio Comunita Collinare di Colloredo di Monte Albano Piazza Castello 7. Impegno di spesa programma culturale comprensoriale anno 2022
159;1;400,00;PARROCCHIA DI SAN TOMASO APOSTOLO;;;06/02/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
160;1;400,00;PARROCCHIA DI SANTA MARGHERITA DEL GRUAGNO;;;06/02/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
161;1;396,50;PUNTOSTAMPA SRL;;;06/02/2023;SALDO Fatt.n. 8  del 26/01/2023
162;1;671,00;CAMST SOC. COOP. AR.L;;;06/02/2023;SALDO Fatt.n. 2000951083  del 25/01/2023
163;1;738,93;CAMST SOC. COOP. AR.L;;;06/02/2023;ACCONTO Fatt.n. 2000951082  del 25/01/2023
164;1;6.688,25;CAMST SOC. COOP. AR.L;;;06/02/2023;SALDO Fatt.n. 2000951082  del 25/01/2023
166;1;500,00;ASSOCIAZIONE ASCOLTIAMO LE VOCI CHE CHIAMANO;;;06/02/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
167;1;150,00;ASSOCIAZIONE COORDINAMENTO NAZIONALE ENTI LOCALI PER LA PACE E I DIRITTI UMANI;;;06/02/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
168;1;100,00;ASSOCIAZIONE BORGO BASSI;;;06/02/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
169;1;1.523,11;ENEL ENERGIA S.P.A.;;;07/02/2023;ACCONTO Fatt.n. 004296650567  del 15/01/2023
170;1;652,76;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004296650567  del 15/01/2023
171;1;1.538,83;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004296650564  del 15/01/2023
172;1;988,74;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004296650565  del 15/01/2023
173;1;1.221,39;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004296650566  del 15/01/2023
174;1;450,58;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004296650568  del 15/01/2023
174;2;450,58;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004296650563  del 15/01/2023
174;3;450,58;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004296650569  del 15/01/2023
175;1;66,90;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004294189791  del 13/01/2023
176;1;69,66;ENEL ENERGIA S.P.A.;;;07/02/2023;SALDO Fatt.n. 004296650570  del 15/01/2023
177;1;15.633,45;CECONI SRL;;;07/02/2023;ACCONTO Fatt.n. FATTPA 12_22  del 30/12/2022
178;1;715,96;CECONI SRL;;;07/02/2023;ACCONTO Fatt.n. FATTPA 12_22  del 30/12/2022
179;1;21.946,48;CECONI SRL;;;07/02/2023;ACCONTO Fatt.n. FATTPA 1222  del 30/12/2022
180;1;15.604,11;CECONI SRL;;;07/02/2023;SALDO Fatt.n. FATTPA 12_22  del 30/12/2022
181;1;492,27;EVOLVE S.R.L.;;;07/02/2023;SALDO Fatt.n. 1712  del 31/12/2022 EM19346 CIG: ZD03426EE7 Valido fino al 31.12.2022
182;1;1.459,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;07/02/2023;SALDO Fatt.n. 43  del 07/01/2023 anno 2022  servizio DPO Responsabile della protezione dei dati personali
183;1;88,89;VERTEK SRL;;;07/02/2023;SALDO Fatt.n. 003896  del 23/12/2022
184;1;3.904,00;PRO LOCO GRUPPO GIOVANILE BRAZZACCO APS;;;07/02/2023;SALDO Fatt.n. 1/001  del 20/01/2023
185;1;5.998,93;PRO LOCO GRUPPO GIOVANILE BRAZZACCO APS;;;07/02/2023;Liquidazione  fattura n 1/001 del 20-01-2023 beneficiario Pro loco Gruppo Giovanile Brazzacco aps - gestione Forte di S. Margherita anno 2021
186;1;3.904,00;PRO LOCO GRUPPO GIOVANILE BRAZZACCO APS;;;07/02/2023;SALDO Fatt.n. 2/001  del 20/01/2023
187;1;8.000,00;PRO LOCO GRUPPO GIOVANILE BRAZZACCO APS;;;07/02/2023;Liquidazione  fattura n 2/001 del 20-01-2023 CIG Z86313460E beneficiario Pro loco gruppo giovanile Brazzacco aps - gestione Forte di S. Margherita anno 2022
188;1;9.850,50;TIEPOLO SRL;;;07/02/2023;SALDO Fatt.n. 314  del 30/12/2022
189;1;976,00;PUNTO CLIMA DI PECILE STEFANO;;;07/02/2023;SALDO Fatt.n. 1/02  del 16/01/2023
190;1;128,10;SNUA SRL;;;07/02/2023;SALDO Fatt.n. 03538/2022  del 31/12/2022 DICEMBRE 2022
192;1;1.700,00;MZ SNC DI MANCIN G. E ZANINOTTI S.;;;07/02/2023;SALDO Fatt.n. FVC3000008  del 30/01/2023 Nota di accredito
192;2;1.700,00;MZ SNC DI MANCIN G. E ZANINOTTI S.;;;07/02/2023;SALDO Fatt.n. FVC2000734  del 30/12/2022 FATTURA
192;3;1.700,00;MZ SNC DI MANCIN G. E ZANINOTTI S.;;;07/02/2023;SALDO Fatt.n. FVC3000009  del 30/01/2023 FATTURA
193;1;2.785,19;CAMST SOC. COOP. AR.L;;;07/02/2023;SALDO Fatt.n. 2000601107  del 31/01/2023
195;1;366,00;CAMST SOC. COOP. AR.L;;;07/02/2023;SALDO Fatt.n. 2000601108  del 31/01/2023
203;1;1.500,00;ITALIANA AUDION SRL;;;09/02/2023;CODICE IMA BS05 - Anticipo spese postali per la macchina affrancatrice. Impegno di spesa per l anno 2022.
205;1;57,71;FCE UDINE SRL;;;13/02/2023;SALDO Fatt.n. 169/00000  del 31/01/2023 NOTA ACCREDITO
205;2;57,71;FCE UDINE SRL;;;13/02/2023;SALDO Fatt.n. 24/00000  del 27/01/2023 fatt. diff. all art. 21, comma 4, l.a)
206;1;175,68;VERTEK SRL;;;13/02/2023;SALDO Fatt.n. 000349  del 27/01/2023
207;1;1.004,06;MAGGIOLI SPA;;;13/02/2023;SALDO Fatt.n. 0002101017  del 16/01/2023 FATT. IVA SPLIT P.
207;2;1.004,06;MAGGIOLI SPA;;;13/02/2023;SALDO Fatt.n. 0002100273  del 16/01/2023 FATT. IVA SPLIT P.
208;1;975,76;STUDIO PALAZZOLO E ASSOCIATI;;;13/02/2023;SALDO Fatt.n. 7  del 16/01/2023
209;1;1.248,00;WOLTERS KLUWER ITALIA SRL;;;13/02/2023;SALDO Fatt.n. 0074320175  del 11/01/2023
210;1;132,13;SODEXO ITALIA SPA;;;13/02/2023;SALDO Fatt.n. 6400002166  del 31/01/2023
213;1;55,00;B & S ITALIA SPA;;;16/02/2023;Liquidazione regolazione premio Compagnia delegata UNIPOLSAI ASS.CIG-AG.GRUP per INFORTUNI CUMULATIVA periodo 31/10/2019-31/10/2020
214;1;270,00;B & S ITALIA SPA;;;16/02/2023;Liquidazione regolazione premio Compagnia delegata UNIPOLSAI ASS.CIG-AG.GRUP per INFORTUNI CUMULATIVA periodo 31/10/2020-31/10/2021.
215;1;560,00;B & S ITALIA SPA;;;16/02/2023;Liquidazione regolazione premio Compagnia delegata UNIPOLSAI ASS.CIG-AG.GRUP per ALL RISKS periodo 31/10/2019-31/10/2020 e 31/10/2020-31/10/2021 N. POLIZZA 63-156834391 euro 280,00 + euro 280,00.
216;1;76,00;B & S ITALIA SPA;;;16/02/2023;Liquidazione regolazione premio Compagnia delegata UNIPOLSAI ASS.CIG-AG.GRUP per ALL RISKS periodo 31/10/2019-31/10/2020 e 31/10/2020-31/10/2021 N.polizza 63-156834393 euro 38,00 + euro 38,00.
217;1;2.227,11;LAVORIAMO INSIEME SOCIETA' COOPERATIVA SOCIALE A R.L.;;;16/02/2023;SALDO Fatt.n. 10E23  del 31/01/2023 .SERVIZIO DI SUPPORTO UFFICIO AMMINISTRATIVO/PROTOCOLLO/ARCHIVIO E UFFICIO TECNICO
218;1;1.207,80;EMMEGI OROLOGI DI FERRAIOLI MANUEL;;;16/02/2023;SALDO Fatt.n. 4  del 31/01/2023
219;1;183,00;HALLEY VENETO SRL;;;16/02/2023;SALDO Fatt.n. 1/230415  del 08/02/2023
266;1;117,53;TESORERIA DI ROMA SUCCURSALE N. 348;;;23/02/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO - COD.CATASTALE F760 - CORRISPETTIVO PER IL RILASCIO DI N.7 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 01.02.2023 AL 15.02.2023.
