Stampa;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
112;16.100,65;HERA SPA;ZD933A48EE;SALDO Fatt.n. 332110005485 del 17/12/2021 ALTRI SERVIZI;20/01/2022
113;145;PIETROBELLI LORENZO - ESERCIZIO MACCHINE AGRICOLE;ZAC2D53409;SALDO Fatt.n. 4 del 21/12/2021;20/01/2022
114;1.305,40;PIETROBELLI LORENZO - ESERCIZIO MACCHINE AGRICOLE;ZE333A818D;SALDO Fatt.n. 7 del 21/12/2021;20/01/2022
115;1.390,80;PIETROBELLI LORENZO - ESERCIZIO MACCHINE AGRICOLE;Z7B2FF995D;SALDO Fatt.n. 6 del 21/12/2021;20/01/2022
116;1.311,50;REVOLUTION COLOR DI BORIN SIMONE;Z7B32BF236;SALDO Fatt.n. FPA 1/22 del 17/01/2022;20/01/2022
117;331,96;THZ SRL;Z9E34A82F6;SALDO Fatt.n. 53/PA del 30/12/2021;20/01/2022
118;1.571,36;C.S.D. ESTENSE COOPERATIVA SOCIALE;8607537C3A;SALDO Fatt.n. 140/001 del 31/12/2021;20/01/2022
119;2.183,80;INCLOUD TEAM SRL;Z0033F5A6E;SALDO Fatt.n. 0000448 del 28/12/2021;20/01/2022
120;8.216,70;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z8D343B402;SALDO Fatt.n. 139/001 del 31/12/2021;20/01/2022
121;344,54;STAZIONE DI SERVIZIO COSTANTIN;ZE2306F331;SALDO Fatt.n. 96805/36 del 31/12/2021 CIG: ZE2306F331 DETERMINA N. 17 del 01.02.21 INTEGRAZIONE DETERMINA N. 278 DEL 02.12.2021;20/01/2022
122;1.037,00;PIOVAN FRANCO;ZF833E7C09;SALDO Fatt.n. 2/001 del 05/01/2022;20/01/2022
123;3.287,53;MOBILFERRO ARREDAMENTI S.R.L.;Z5633A84BA;SALDO Fatt.n. 3052 del 21/12/2021 FATTURA;20/01/2022
124;78,75;RINALDO DANIELE AUTOFFICINA;Z8C31C3FEE;SALDO Fatt.n. 21R del 30/12/2021;20/01/2022
125;1.403,00;BALBO MICHELE IMPIANTI ELETTRICI;Z42308185E;SALDO Fatt.n. 1 del 11/01/2022;20/01/2022
126;36,42;Enel Energia S.p.A.;;SALDO Fatt.n. 28155545501004A del 21/12/2021;20/01/2022
127;177,87;EUGANEA METANO SRL;ZB2306F6EC;SALDO Fatt.n. 27PA del 30/12/2021 CIG ZB2306F6EC DETERMINA 583 DEL 02/12/2021 -VS. AUTOMEZZI DS356AA - YA285AL - DA245YX - DS301AA;20/01/2022
128;1.181,57;TECNOAMBIENTE SNC;ZF831C6AC4;SALDO Fatt.n. 1593 del 23/12/2021;20/01/2022
129;2.562,00;GIERRE DI GHIRARDO RENZO &. C. SNC;Z9033EE84A;SALDO Fatt.n. 14PA del 28/12/2021 FT Vendita SPLIT;20/01/2022
130;112,18;A2A ENERGIA SPA;Z123438EEF;SALDO Fatt.n. 822000000401 del 05/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E18612588 Contatore 000000000005704319 kWh 35;20/01/2022
131;2.440,00;UNIVERSITA' DEGLI STUDI DI UDINE - DIPARTIMENTO DI SCIENZE ECONOMICHE E STATISTICHE;ZF9320D489;ACCONTO Fatt.n. VFE-270 del 31/07/2021 Incarico del 24.06.2021, sul tema Regolazione tariffaria della gestione integrata dei rifiuti urbani Gestione degli adempimenti regolatori per il MTR. - CIG ZF9320D489 - CUP G25F21001060004 - Deter;20/01/2022
132;24;UNIVERSITA' DEGLI STUDI DI UDINE - DIPARTIMENTO DI SCIENZE ECONOMICHE E STATISTICHE;ZF9320D489;SALDO Fatt.n. VFE-270 del 31/07/2021 Incarico del 24.06.2021, sul tema Regolazione tariffaria della gestione integrata dei rifiuti urbani Gestione degli adempimenti regolatori per il MTR. - CIG ZF9320D489 - CUP G25F21001060004 - Deter;20/01/2022
133;183,39;PIETROBELLI LORENZO - ESERCIZIO MACCHINE AGRICOLE;Z842CDA789;SALDO Fatt.n. 5 del 21/12/2021;20/01/2022
134;617,76;CARRA SANDRO MARIA;Z812D25ABE;ACCONTO Fatt.n. 9/PA del 28/11/2021 Attivita professionale per collaudo funzionale.;20/01/2022
135;2.808,00;CARRA SANDRO MARIA;Z812D25ABE;SALDO Fatt.n. 9/PA del 28/11/2021 Attivita professionale per collaudo funzionale.;20/01/2022
136;1.146,58;KONE SPA;Z4F3228FF8;ACCONTO Fatt.n. 0094589878 del 31/12/2021 Fornitura Servizi di Manutenzione;20/01/2022
137;743;KONE SPA;Z4F3228FF8;SALDO Fatt.n. 0094589878 del 31/12/2021 Fornitura Servizi di Manutenzione;20/01/2022
138;699,8;Nexi Payments SpA;Z73325AEF3;SALDO Fatt.n. NQ00001405 del 04/01/2022;20/01/2022
139;418,72;MYO SRL;Z5C346466C;SALDO Fatt.n. 2040/220000216 del 14/01/2022 CLI 00484849;21/01/2022
140;7.296,27;TECNOAMBIENTE SNC;ZF831C6AC4;SALDO Fatt.n. 1188 del 25/10/2021;21/01/2022
142;73,84;LIBRERIA GREGORIANA ESTENSE;;SALDO Fatt.n. 67/PA del 27/12/2021 Contributo Ambientale Conai assolto.;25/01/2022
143;885,5;POSTE ITALIANE SPA;Z533033DCB;SALDO Fatt.n. 1021323627 del 20/12/2021 32186958-002;26/01/2022
144;11,64;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004188554812 del 20/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;26/01/2022
145;894,01;Enel Energia S.p.A.;;SALDO Fatt.n. 004188826658 del 29/12/2021;26/01/2022
146;13,79;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004181524583 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;26/01/2022
147;269,82;M.T. MAGGIOLI TRIBUTI SPA DEL GRUPPO MAGGIOLI;ZD42CAF351;SALDO Fatt.n. 0002104732 del 31/12/2021 FATT. IVA SPLIT P.;26/01/2022
148;2.487,51;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000701574 del 31/12/2021;26/01/2022
149;2.272,05;CAMST SOC. COOP. A R.L.;Z5932E6A46;SALDO Fatt.n. 2000701577 del 31/12/2021;26/01/2022
150;1.339,74;CAMST SOC. COOP. A R.L.;Z7E32E658A;SALDO Fatt.n. 2000701573 del 31/12/2021;26/01/2022
151;3.500,00;CAMST SOC. COOP. A R.L.;Z3F32E6B1C;ACCONTO Fatt.n. 2000701569 del 31/12/2021;26/01/2022
152;887,5;CAMST SOC. COOP. A R.L.;Z3F32E6B1C;SALDO Fatt.n. 2000701569 del 31/12/2021;26/01/2022
153;789,95;LA MONGOLFIERA COOPERATIVA SOCIALE;ZC532EA2D6;SALDO Fatt.n. 2021 584/E del 31/12/2021;26/01/2022
154;493,86;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;ACCONTO Fatt.n. 148/001 del 31/12/2021 DETT N 59 DEL 01/02/2021;26/01/2022
155;967,14;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;SALDO Fatt.n. 148/001 del 31/12/2021 DETT N 59 DEL 01/02/2021;26/01/2022
156;144,49;POSTE ITALIANE SPA;ZD23022646;SALDO Fatt.n. 1022003733 del 19/01/2022 32186958-001;26/01/2022
157;475,8;INCLOUD TEAM SRL;Z0033F5A6E;SALDO Fatt.n. 0000006 del 20/01/2022;26/01/2022
158;3.803,80;AUTOSERVIZI BELLOTTO PAOLO;7096544D5B;SALDO Fatt.n. 71 del 29/12/2021 Servizio trasporto scolastico;26/01/2022
159;3.811,50;AUTOSERVIZI BELLOTTO PAOLO;Z32308C09E;SALDO Fatt.n. 72 del 29/12/2021 Servizio trasporto scolastico.;26/01/2022
160;5.060,00;AUTOSERVIZI BELLOTTO PAOLO;ZC0339998D;SALDO Fatt.n. 74 del 29/12/2021 Servizio trasporto scolastico;26/01/2022
161;3.114,54;AUTOSERVIZI BELLOTTO PAOLO;ZF0308BFDD;SALDO Fatt.n. 73 del 29/12/2021 Servizio trasporto scolastico.;26/01/2022
162;4.500,00;CAMST SOC. COOP. A R.L.;Z2832E6ACB;ACCONTO Fatt.n. 2000701575 del 31/12/2021;26/01/2022
163;2.038,42;CAMST SOC. COOP. A R.L.;Z2832E6ACB;SALDO Fatt.n. 2000701575 del 31/12/2021;26/01/2022
165;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;31/01/2022
166;4.207,50;CIRCOLO FILATELICO NUMISMATICO;;ATTIVITA DI SUPPORTO ALLA GESTIONE DELLA BIBLIOTECA COMUNALE E SUPPORTO ATTIVITA - PERIODO 01/10/2021 - 31/12/2021 -;31/01/2022
169;2.019,15;MINISTERO DELLE FINANZE;;VERSAMENTO IVA COMMERCIALE - MESE DI GENNAIO 2022;01/02/2022
170;943,43;MINISTERO DELLE FINANZE;;SANZIONI MANCATO INVIO LIQUIDAZIONI PERIODICHE 2018 - 2019 - 2020;02/02/2022
178;962,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2021/2022 - IMPEGNO DI SPESA - PAGAMENTO NOTA PROT. 2212/2022 - SERVIZIO MESE DI FEBBRAIO -;02/02/2022
179;264;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ENTRATA ANTICIPATA ANNO SCOLASTICO 2021/2022 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO ORDINARIO - PAGAMENTO NOTA PROT. 2212/2022 - SERVIZIO PRE SCUOLA MESE DI FEBBRAIO 2022 -.;02/02/2022
180;7,13;DEBITORI/CREDITORI DIVERSI;;TELEPASS SPA-PAGAMENTO CORRISPETTIVO TELEPASS O VIACARD COD DISP 0122012604RX6B NOME 701384000000011135586399 PFM SALDO DOCUM 000515683 DEL 30 01 20225 (P. 18 -R. 102 del 31/01/2022);02/02/2022
183;1.500,00;UNITA' PASTORALE DI BORGO VENETO;;DESTINAZIONE QUOTA PROVENTI ONERI DI URBANIZZAZIONE SECONDARIA PER I SERVIZI RELIGIOSI ANNO 2021.;03/02/2022
185;4.409,27;TRENTA S.P.A.;Z76309198A;SALDO Fatt.n. 42200019100 del 13/01/2022 gas naturale periodo 01/01/2020 30/11/2021 conto contrattuale 50174268 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Valore+;03/02/2022
186;8.865,56;Enel Energia S.p.A.;;SALDO Fatt.n. 004192016599 del 12/01/2022;03/02/2022
187;29,95;Enel Energia S.p.A.;Z192C582A7;SALDO Fatt.n. 004190389671 del 10/01/2022;03/02/2022
188;2.195,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004191497622 del 11/01/2022;03/02/2022
189;280,75;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 008403282673 del 09/11/2021;03/02/2022
190;6.574,91;Enel Energia S.p.A.;;SALDO Fatt.n. 004192016570 del 12/01/2022;03/02/2022
191;978,09;Enel Energia S.p.A.;;SALDO Fatt.n. 004193052379 del 13/01/2022;03/02/2022
192;3.425,76;STUDIO ASSOCIATO ALFONSO ARCHITETTI ALBERTO E BRUNO ALFONSO;Z4B30BE37F;"ACCONTO Fatt.n. FPA 4/21 del 15/11/2021 Var. PRG e Verifica assogg. VAS,VINCA ........ Progetto: Pista ciclabile lungo s.r. 10 ""Padana Inferiore"" tra localitÃ  di Saletto e Megl. San Fidenzio. Si veda dettaglio Fattura allegato";03/02/2022
193;634,4;STUDIO ASSOCIATO ALFONSO ARCHITETTI ALBERTO E BRUNO ALFONSO;Z4B30BE37F;"SALDO Fatt.n. FPA 4/21 del 15/11/2021 Var. PRG e Verifica assogg. VAS,VINCA ........ Progetto: Pista ciclabile lungo s.r. 10 ""Padana Inferiore"" tra localitÃ  di Saletto e Megl. San Fidenzio. Si veda dettaglio Fattura allegato";03/02/2022
194;2.537,60;STUDIO COMMERCIALISATA GARZON ALESSANDRO;Z892EC3DED;SALDO Fatt.n. 17/01 del 26/01/2022 DET. 41 DEL 15/10/20;03/02/2022
195;430;TIRO A SEGNO NAZIONALE - SEZIONE DI ESTE;Z043439206;impegno di spesa per corso regolamentare di addestramento al tiro per gli agenti di polizia locale - CIG Z043439206 - PAGAMENTO CORSO POLIZIA LOCALE ANNO 20;03/02/2022
196;5.999,96;C.E.E. GUARISO SRL;ZAB33A4947;SALDO Fatt.n. FPA 2/22 del 13/01/2022 ADDOBBI NATALIZI ANNO 2021/2022;04/02/2022
197;2.831,37;C.E.E. GUARISO SRL;Z1533A4A07;ACCONTO Fatt.n. FPA 3/22 del 13/01/2022 INTEGRAZIONE IMPEGNO DI SPESA PER ALLESTIMENTO ADDOBBI NATALIZI PER NATALE 2021;04/02/2022
198;6.418,67;C.E.E. GUARISO SRL;Z1533A4A07;SALDO Fatt.n. FPA 3/22 del 13/01/2022 INTEGRAZIONE IMPEGNO DI SPESA PER ALLESTIMENTO ADDOBBI NATALIZI PER NATALE 2021;04/02/2022
199;4.680,00;C.E.E. GUARISO SRL;ZBC33A49F0;ACCONTO Fatt.n. FPA 4/22 del 13/01/2022 IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE DI N 3 PROIETTORI SAGOMATORI CON OTTICA AD ALTA DEFINIZIONE , COMPLETI DI PORTA VETRINO E STAFFA DI SUPPORTO;04/02/2022
200;1.029,60;C.E.E. GUARISO SRL;ZBC33A49F0;SALDO Fatt.n. FPA 4/22 del 13/01/2022 IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE DI N 3 PROIETTORI SAGOMATORI CON OTTICA AD ALTA DEFINIZIONE , COMPLETI DI PORTA VETRINO E STAFFA DI SUPPORTO;04/02/2022
201;3.426,42;ABACO S.P.A.;ZB63000182;ACCONTO Fatt.n. 2022120000490 del 14/01/2022;04/02/2022
202;3.000,00;ABACO S.P.A.;ZB63000182;ACCONTO Fatt.n. 2022120000490 del 14/01/2022;04/02/2022
203;1.161,32;ABACO S.P.A.;ZB63000182;SALDO Fatt.n. 2022120000490 del 14/01/2022;04/02/2022
204;1.587,49;DEBITORI/CREDITORI DIVERSI;;IMPEGNO DI SPESA PER POVERTA EDUCATIVA - ANNO 2020 -;08/02/2022
205;98,34;DEBITORI/CREDITORI DIVERSI;;EROGAZIONE CONTRIBUTO REGIONALE POVERTA EDUCATIVA SECONDO LE DGR VENETO 1106/19 E 442/20.IMPEGNO DI SPESA E LIQUIDAZIONE.;08/02/2022
206;2.152,67;DEBITORI/CREDITORI DIVERSI;;EROGAZIONE CONTRIBUTO REGIONALE POVERTA EDUCATIVA SECONDO LE DGR VENETO 1106/19 E 442/20.IMPEGNO DI SPESA E LIQUIDAZIONE.;08/02/2022
207;3.047,00;CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE;;ACQUISTO LIBRARIO CENTRALIZZATO E COORDINATO RETE PD3 - IMPEGNO SPESA QUOTA A CARICO DEL COMUNE DI BORGO VENETO ANNO 2021.;10/02/2022
208;767,55;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';ZF33052CEA;SALDO Fatt.n. 8/FE del 21/01/2022 Fattura Immediata;10/02/2022
209;1.583,38;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 7/FE del 21/01/2022 Fattura Immediata;10/02/2022
210;2.674,63;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';ZC12FFCAA0;SALDO Fatt.n. 6/FE del 21/01/2022 Fattura Immediata;10/02/2022
211;344,28;EUGANEA METANO SRL;Z7534EF7F6;SALDO Fatt.n. 1PA del 31/01/2022 CIG Z7534EF7F6 DETERMINA 6 DEL 25/01/2022 - REGISTRO GENERALE 23 -VS. AUTOMEZZI DS356AA - YA285AL - DA245YX - DS301AA;10/02/2022
212;343,48;TELECOM ITALIA S.P.A.;;SALDO Fatt.n. 6820210205001099 del 13/02/2021 RIEMISSIONE FATTURA PERIODO: 1/ 2019: NOVEMBRE - DICEMBRE FATTURA N.: 8E00000733 EMESSA IL: 09/01/2019 LINEA: 042913347904;11/02/2022
213;5.733,04;Enel Energia S.p.A.;;SALDO Fatt.n. 004194929856 del 14/01/2022;11/02/2022
214;3.731,61;Enel Energia S.p.A.;;SALDO Fatt.n. 004194929827 del 14/01/2022;11/02/2022
215;1.979,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004195211660 del 15/01/2022;11/02/2022
216;20,69;Enel Energia S.p.A.;;SALDO Fatt.n. 004197343219 del 17/01/2022;11/02/2022
217;1.409,35;Enel Energia S.p.A.;ZA918BD6D6;SALDO Fatt.n. 004188554811 del 20/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/02/2022
218;10.425,09;Enel Energia S.p.A.;ZA918BD6D6;SALDO Fatt.n. 004197455031 del 19/01/2022;11/02/2022
219;68,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004195211672 del 15/01/2022;11/02/2022
220;22,14;Enel Energia S.p.A.;ZA918BD6D6;SALDO Fatt.n. 004195211642 del 15/01/2022;11/02/2022
221;3.765,06;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: FEBBRAIO 22;11/02/2022
294;765,45;Enel Energia S.p.A.;;SALDO Fatt.n. 004197343162 del 17/01/2022;11/02/2022
295;2.621,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197343167 del 17/01/2022;11/02/2022
296;874,06;Enel Energia S.p.A.;;SALDO Fatt.n. 004197343154 del 17/01/2022;11/02/2022
297;197,71;Enel Energia S.p.A.;;SALDO Fatt.n. 004197343232 del 17/01/2022;11/02/2022
298;5.515,41;Enel Energia S.p.A.;ZA918BD6D6;SALDO Fatt.n. 004197455021 del 19/01/2022;11/02/2022
299;6.963,20;Enel Energia S.p.A.;ZA918BD6D6;SALDO Fatt.n. 004197455033 del 19/01/2022;11/02/2022
300;959,75;Enel Energia S.p.A.;ZA918BD6D6;SALDO Fatt.n. 004197455022 del 19/01/2022;11/02/2022
301;2.196,00;ACCATRE S.R.L.;Z992F6C2AF;SALDO Fatt.n. 1/220073 del 17/01/2022;11/02/2022
302;638,21;HERA SPA;Z97309199C;SALDO Fatt.n. 412200681315 del 15/01/2022 FORNITURA SERVIZIO GAS;11/02/2022
303;4.543,00;MRT PIETRE SRL;Z2D33C7E62;SALDO Fatt.n. 000001PA del 18/01/2022;11/02/2022
304;2.537,60;STUDIO ASSOCIATO PUAM;ZCD2ADE0A7;SALDO Fatt.n. 10/E del 26/01/2022;11/02/2022
305;484,99;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32038025 del 17/01/2022 FATTURA NOLEGGIO LUNGO TERMINE;11/02/2022
306;215,5;TECNOPRINT;Z923469A97;SALDO Fatt.n. 2/PA del 31/01/2022;11/02/2022
307;389,73;PULITALIA SPA;ZC834747FB;SALDO Fatt.n. 3000056/3 del 31/01/2022 Determina n. 641 del 16.12.2021;11/02/2022
308;10.200,00;ISTITUTO COMPRENSIVO DI BORGO VENETO;;EROGAZIONE CONTRIBUTO ALLISTITUTO COMPRENSIVO DI BORGO VENETO PER IL FUNZIONAMENTO DIDATTICO E AMMINISTRATIVO - ANNO 2022.;16/02/2022
309;5.892,00;CASA GENERALIZIA DEL PIO ISTITUTO PICCOLE SUORE DELLA S.FAMIGLIA;;SALDO Fatt.n. 8/I del 31/01/2022;16/02/2022
310;10.000,00;SUPERMERCATI TOSANO CEREA S.R.L.;Z12349B882;SALDO Fatt.n. V 435 del 09/02/2022 Determina di impegno di spesa numero 674 del 27/12/2021;16/02/2022
311;3.143,00;"CASA DI RIPOSO ""SAN GIORGIO""";;SALDO Fatt.n. 19/C del 08/02/2022;16/02/2022
312;1.903,00;"CASA DI RIPOSO ""SAN GIORGIO""";;SALDO Fatt.n. 18/C del 08/02/2022;16/02/2022
313;230;ANUTEL - ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI;;IMPEGNO DI SPESA E PAGAMENTO QUOTA DI ADESIONE ALLA.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICIO TRIBUTI ENTI LOCALI) PER LANNO 2022.;16/02/2022
315;397,91;ENI GAS E LUCE SPA;ZDC3091994;SALDO Fatt.n. G216005232 del 25/11/2021;16/02/2022
316;427;GRAFICHE E. GASPARI S.R.L.;Z403441FB2;SALDO Fatt.n. 00201/S del 12/01/2022;18/02/2022
317;1.200,00;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;18/02/2022
318;4.800,00;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2004;18/02/2022
319;25.560,00;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2008;;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2008;18/02/2022
320;1.503,00;UNIPOL ASSICURAZIONI AG. MI DI MARZOLA CLAUDIO & C SNC;Z54354B2AC;CIG Z54354B2AC - IMPEGNO DI SPESA PER PAGAMENTO POLIZZA ASSICURATIVA RCA SCUOLABUS IVECO TARGA BX161PX - INCARICO ALLAG. UNIPOSAI ASSICURAZIONI;22/02/2022
321;134,2;SUPERBETON SPA;Z983113B6A;SALDO Fatt.n. VP/1058 del 31/12/2021 VENDITE ASFALTO MEGLIADINO SAN FIDENZIO;22/02/2022
322;4.782,78;VENICA MAURIZIO;;SALDO Fatt.n. 1 del 13/01/2022;23/02/2022
323;21.594,00;HALLEY VENETO SRL;Z443064634;SALDO Fatt.n. 1/220068 del 14/01/2022;23/02/2022
324;5.560,33;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197517843 del 20/01/2022;23/02/2022
325;2.881,38;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004193052399 del 13/01/2022;23/02/2022
326;3.176,88;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197517845 del 20/01/2022;23/02/2022
