Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[231];ALLOGGIO;C980;;;;[102];;[68];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,2;;0;8481,15;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700040401];137,2;394,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[231];PERTINENZA;C980;;;;[102];;[68];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55;;0;6875;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700040401];137,2;394,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);64,31;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050101];103,31;1323,15;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[44];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);39;;0;4875;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050101];103,31;1323,15;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,84;;0;6360,96;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050102];88,84;2013,84;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[47];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050102];88,84;2013,84;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61,8;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050103];98,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[52];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050103];98,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,45;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050104];101,45;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[46];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050104];101,45;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);51,44;;0;6360,96;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050105];89,44;907,14;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[48];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050105];89,44;907,14;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);67,77;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050106];104,77;1920,78;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[51];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050106];104,77;1920,78;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);51,88;;0;7420,97;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050108];88,88;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[49];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050108];88,88;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);65,47;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050109];102,47;1111,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[50];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050109];102,47;1111,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];ALLOGGIO;C980;;;;[85];;[209];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);51,44;;0;6360,96;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070102];91,44;838,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];PERTINENZA;C980;;;;[85];;[206];;;;[32];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);40;;0;5000;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070102];91,44;838,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];ALLOGGIO;C980;;;;[85];;[209];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,58;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070104];100,58;731,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];PERTINENZA;C980;;;;[85];;[206];;;;[34];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070104];100,58;731,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];ALLOGGIO;C980;;;;[85];;[209];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);67,06;;0;9541,55;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070109];105,06;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];PERTINENZA;C980;;;;[85];;[206];;;;[31];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070109];105,06;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];ALLOGGIO;C980;;;;[85];;[207];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);49,82;;0;6360,96;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090102];86,82;1744,8;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];PERTINENZA;C980;;;;[85];;[206];;;;[19];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090102];86,82;1744,8;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];ALLOGGIO;C980;;;;[85];;[207];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);64,31;;0;8481,15;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090104];102,31;2309,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];PERTINENZA;C980;;;;[85];;[206];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090104];102,31;2309,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];ALLOGGIO;C980;;;;[85];;[207];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,59;;0;6360,96;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090108];90,59;677,82;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];PERTINENZA;C980;;;;[85];;[206];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090108];90,59;677,82;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Idris Ricci;[92];ALLOGGIO;C980;;;;[83];;[436];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);60,77;;0;12860,31;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;60,77;960,45;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Idris Ricci;[94];ALLOGGIO;C980;;;;[83];;[435];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61,41;;0;14288,87;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;61,41;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Idris Ricci;[94];ALLOGGIO;C980;;;;[83];;[435];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61;;0;14288,87;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;61;491,91;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);62,62;;0;7227,41;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340102];74,62;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[19];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2102,06;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340102];74,62;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,8;;0;10841,42;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340103];91,8;2888,94;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[21];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2102,06;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340103];91,8;2888,94;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,41;;0;7227,41;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340105];73,41;2492,25;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[22];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;1781,15;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340105];73,41;2492,25;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);90,8;;0;9034,22;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340107];104,8;1272,96;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;1781,15;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340107];104,8;1272,96;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,84;;0;7227,41;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340108];77,84;763,29;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;1781,15;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340108];77,84;763,29;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);90,11;;0;9034,22;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340109];101,11;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[17];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;1926,63;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340109];101,11;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;15718,04;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450102];95,73;2516,37;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450102];95,73;2516,37;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;15718,04;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450103];104,73;2352,99;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);19;;0;2837,48;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450103];104,73;2352,99;
