num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1318;5;1147;9,92;58,22;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1372 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 AREE VERDI;04/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1318;6;1147;14,3;58,22;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1373 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 AREE VERDI;04/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1319;1;1148;24,2;163,93;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1377 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 ANTINCENDIO ASILO NIDO FORMIGNANA;04/07/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
1319;2;1148;139,73;163,93;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1380 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 ASILO NIDO FORMIGNANA;04/07/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
1320;1;1149;170,53;170,53;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1375 del 27/06/2023 CONSUMI ACQUA APR-2023/GIU-2023 CIMITERO FORMIGNANA;04/07/2023;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
1321;1;1150;37,36;37,36;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098889 del 23/06/2023 FORNITURA GAS 01/05/2023 31/05/2023 SEDI MUNICIPALI;04/07/2023;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
1322;1;1151;30,67;30,67;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098890 del 23/06/2023 FORNITURA GAS PERIODO 01/05/2023 31/05/2023 SCUOLE MATERNA ELEMENTARI MEDIE, MENSA SCOLASTICA TRESIGALLO FORMIGNANA;04/07/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1323;1;1152;316,89;316,89;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098890 del 23/06/2023 FORNITURA GAS PERIODO 01/05/2023 31/05/2023 SCUOLE MATERNA ELEMENTARI MEDIE, MENSA SCOLASTICA TRESIGALLO FORMIGNANA;04/07/2023;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
1324;1;1153;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098892 del 23/06/2023 FORNITURA GAS 01/05/2023 31/05/2023 BIBLIOTECHE;04/07/2023;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
1325;1;1154;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098888 del 23/06/2023 FORNITURA GAS PERIODO 01/05/2023 31/05/2023 TEATRI;04/07/2023;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
1326;1;1155;1,46;159,92;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098891 del 23/06/2023 FORNITURA GAS 01/05/2023 31/05/2023 PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';04/07/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1326;2;1155;1,46;159,92;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098891 del 23/06/2023 FORNITURA GAS 01/05/2023 31/05/2023 PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';04/07/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1326;3;1155;2,92;159,92;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098891 del 23/06/2023 FORNITURA GAS 01/05/2023 31/05/2023 PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';04/07/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1326;4;1155;154,08;159,92;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303090669 del 23/06/2023 FORNITURA GAS PERIODO 01/05/2023 - 31/05/2023 NUOVA PALESTRA TRESIGALLO;04/07/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1327;1;1156;217,11;217,11;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098894 del 23/06/2023 FORNITURA GAS PERIODO 01/01/2023 - 31/05/2023 ASILI NIDO;04/07/2023;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
1328;1;1157;6,69;6,69;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098890 del 23/06/2023 FORNITURA GAS PERIODO 01/05/2023 31/05/2023 SCUOLE MATERNA ELEMENTARI MEDIE, MENSA SCOLASTICA TRESIGALLO FORMIGNANA;04/07/2023;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
1329;1;1158;1,34;103,15;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303134417 del 30/06/2023 FORNITURA GAS 01/06/2023 14/06/2023 EX CALEFO - CHIUSURA;04/07/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
1329;2;1158;101,81;103,15;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303098893 del 23/06/2023 FORNITURA GAS 01/05/2023 31/05/2023 IMMOBILI PATRIMONIO COMUNALE;04/07/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
1330;1;1159;436,22;436,22;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023168107 del 22/06/2023 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA E PICK UP - MAGGIO 2023;04/07/2023;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
1331;1;1160;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 697 del 26/06/2023 SERVIZIO DI PULIZIA IMMOBILI COMUNALI - MAGGIO 2023;04/07/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1332;1;1161;231,8;231,8;AGESTE SOC.COOP. A R.L.;ZF8385D33A;Fatt.n. 698 del 26/06/2023 SERVIZIO PULIZIA SERVIZIO IGIENICO PARCO DEGLI SCERIFFI - MAGGIO 2023;04/07/2023;6210;0;551;1;Spese correnti;3;Acquisto di beni e servizi
1333;1;1162;414,8;414,8;AGESTE SOC.COOP. A R.L.;ZE23A20F32;Fatt.n. 743 del 28/06/2023 INTERVENTI DI PULIZIA A CHIAMATA IMMOBILI COMUNALI - 06/06/2023;04/07/2023;6210;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1334;1;1163;9.150,00;9.150,00;SCHINDLER SPA;Z9A3B1CE1B;Fatt.n. 454975395 del 21/06/2023 INTERVENTI DI SOSTITUZIONE DI CENTRALINA IMPIANTO ELEVATORE PRESSO SEDE MUNICIPALE;04/07/2023;6301;0;309;1;Spese correnti;3;Acquisto di beni e servizi
1335;1;1164;790,2;790,2;FERRAMENTA BENINI MASSIMO;Z4B3972E2A;Fatt.n. 122-FE del 30/06/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;04/07/2023;6302;0;112;1;Spese correnti;3;Acquisto di beni e servizi
1336;1;1165;500;500;GRAFICHE E. GASPARI SRL;Z583B31280;Fatt.n. 09053/S del 30/06/2023 SERVIZIO PROGETTO OMNIA+MEMOWEB TUTTE LE AREE 2023;04/07/2023;7050;0;313;1;Spese correnti;3;Acquisto di beni e servizi
1337;1;1166;418,6;418,6;GRAFICHE E. GASPARI SRL;Z583B31280;Fatt.n. 09053/S del 30/06/2023 SERVIZIO PROGETTO OMNIA+MEMOWEB TUTTE LE AREE 2023;04/07/2023;7100;0;314;1;Spese correnti;3;Acquisto di beni e servizi
1338;1;1167;59,7;59,7;GRAFICHE E. GASPARI SRL;Z583B31280;Fatt.n. 09053/S del 30/06/2023 SERVIZIO PROGETTO OMNIA+MEMOWEB TUTTE LE AREE 2023;04/07/2023;7150;0;315;1;Spese correnti;3;Acquisto di beni e servizi
1339;1;1168;779,58;779,58;GRAFICHE E. GASPARI SRL;Z2E3B3B2C3;Fatt.n. 09037/S del 30/06/2023 FORNITURA DI MATERIALE E RILEGATURA DEI REGISTRI DI STATO CIVILE 2022;04/07/2023;7158;0;311;1;Spese correnti;3;Acquisto di beni e servizi
1340;1;1169;240;240;GRAFICHE E. GASPARI SRL;Z583B31280;Fatt.n. 09053/S del 30/06/2023 SERVIZIO PROGETTO OMNIA+MEMOWEB TUTTE LE AREE 2023;04/07/2023;7200;0;316;1;Spese correnti;3;Acquisto di beni e servizi
1341;1;1170;450;450;GRAFICHE E. GASPARI SRL;Z583B31280;Fatt.n. 09053/S del 30/06/2023 SERVIZIO PROGETTO OMNIA+MEMOWEB TUTTE LE AREE 2023;04/07/2023;7250;0;317;1;Spese correnti;3;Acquisto di beni e servizi
1342;1;1171;359,7;359,7;GRAFICHE E. GASPARI SRL;Z583B31280;Fatt.n. 09053/S del 30/06/2023 SERVIZIO PROGETTO OMNIA+MEMOWEB TUTTE LE AREE 2023;04/07/2023;7400;0;318;1;Spese correnti;3;Acquisto di beni e servizi
1343;1;1172;715,77;715,77;IKEA ITALIA RETAIL SRL;ZC73915EE1;Fatt.n. RIMS_2023_0001457 del 14/06/2023 FORNITURA E POSA DI ARREDI EX SCUDERIE PALAZZO PIO;04/07/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1344;1;1173;4.607,51;4.607,51;F. & G. DI GHIDONI DEVIS SRL;Z253A70201;Fatt.n. 9PA del 27/06/2023 SERVIZIO DI MANUTENZIONE AREA VERDI;04/07/2023;8649;0;208;1;Spese correnti;3;Acquisto di beni e servizi
1345;1;1174;364,8;364,8;FITOFARMACI SAN GIORGIO DI FREGATTI PAOLO;ZF43B7420A;Fatt.n. 3/05 del 20/06/2023 FORNITURA DI MATERIALE PER LA MANUTENZIONE DEL VERDE PUBBLICO;04/07/2023;8650;0;369;1;Spese correnti;3;Acquisto di beni e servizi
1349;1;1178;13,9;13,9;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bolletta N.     9 del  18-04-23 INVIO PACCO CELERE - POSTE ITALIANE;04/07/2023;5004;0;214;1;Spese correnti;3;Acquisto di beni e servizi
1354;1;1183;274,3;274,3;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bolletta N.    17 del  26-06-23 RINNOVO ABBONAMENTI RIVISTE BIBLIOTECA COMUNALE;04/07/2023;7149;0;366;1;Spese correnti;3;Acquisto di beni e servizi
1355;1;1184;25;25;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bolletta N.    11 del  18-04-23 RILASCIO FIRMA DIGITALE INFOCAMERE/INFOCERT;04/07/2023;9100;0;241;1;Spese correnti;3;Acquisto di beni e servizi
1358;1;1186;130,02;130,02;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501523506 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI GIUGNO 2023;06/07/2023;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
1359;1;1187;590,77;590,77;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501523506 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI GIUGNO 2023;06/07/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
1360;1;1188;263,29;263,29;DI MURRO FRANCESCO SRL;8716735D44;Fatt.n. 48|A del 28/06/2023 PROGETTO METROPOLI DI PAESAGGIO - PRIME FERMATE - TRESIGNANA ASSE 5 POR FESR EMILIA-ROMAGNA 2014-2020 IN ATTUAZIONE DELLAZIONE 6.6.1 -  LAVORI DI REALIZZAZIONE PERCORSI CICLOPEDONALI E NATURALIZZAZIONE SAL FINALE;06/07/2023;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1361;1;1189;1.018,40;1.018,40;DI MURRO FRANCESCO SRL;8716735D44;Fatt.n. 48|A del 28/06/2023 PROGETTO METROPOLI DI PAESAGGIO - PRIME FERMATE - TRESIGNANA ASSE 5 POR FESR EMILIA-ROMAGNA 2014-2020 IN ATTUAZIONE DELLAZIONE 6.6.1 -  LAVORI DI REALIZZAZIONE PERCORSI CICLOPEDONALI E NATURALIZZAZIONE SAL FINALE;06/07/2023;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1364;1;9999999;621,45;621,45;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI GIUGNO 2023 tramite F24EP REG. 17/07/2023;10/07/2023;5002;0;428;1;Spese correnti;10;Altre spese correnti
1371;1;1197;97;97;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 1251 FTE del 30/06/2023 SORVEGLIANZA SANITARIA DIPENDENTI;11/07/2023;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1372;1;1198;938,08;938,08;CARLI AZZURRA;Z393A2C618;"Fatt.n. 17 del 07/07/2023 SERVIZI INGEGNERIA PER ""POLIFORMI RIQUALIFICAZIONE E VALORIZZAZIONE AMBITI MERCATALI E COMMERCIALI LOCALITA' FORMIGNANA""  SUPPORTO AL RUP PER L'INSERIMENTO E LA PRESENTAZIONE ARCHITETTONICA/PAESAGGISTICA DELLA PROGETTAZIONE";11/07/2023;846;0;230;1;Spese correnti;3;Acquisto di beni e servizi
1373;1;1199;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;94860800DC;Fatt.n. 747 del 30/06/2023 SERVIZI BIBLIOTECARI E CULTURALI PRESSO BIBLIOTECHE COMUNALI - GIUGNO 2023;11/07/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
1374;1;1200;500;500;SAE 1946 SRL;Z453B94F77;Fatt.n. 300 del 28/06/2023 RIPARAZIONE MEZZI PER MANUTENZIONE VERDE PUBBLICO - BCS MATRA 205;11/07/2023;1101;0;395;1;Spese correnti;3;Acquisto di beni e servizi
1375;1;1201;271,04;271,04;SAE 1946 SRL;Z453B94F77;Fatt.n. 300 del 28/06/2023 RIPARAZIONE MEZZI PER MANUTENZIONE VERDE PUBBLICO - BCS MATRA 205;11/07/2023;1103;0;396;1;Spese correnti;3;Acquisto di beni e servizi
1376;1;1202;6.545,96;6.545,96;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00344PA del 30/06/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS 01/06/2023-07/06/2023;11/07/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1377;1;1203;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;"Fatt.n. 11/12 del 06/07/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE ""MARIA DIRCE ROSSON"" DI TRESIGALLO - GIUGNO 2023";11/07/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
1378;1;1204;242,71;242,71;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;Fatt.n. 12/12 del 06/07/2023 SERVIZIO GESTIONE NIDO TRESIGALLO CONTENIMENTO RETTE - GIUGNO 2023;11/07/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
1379;1;1205;934,03;934,03;CENTRO PROTEZIONE DEL CANE SRL A SOCIO U;Z4438800A4;Fatt.n. FPA/0061 del 30/06/2023 SERVIZIO DI CUSTODIA E RICOVERO DI CANI RANDAGI GIUGNO 2023;11/07/2023;3441;0;106;1;Spese correnti;3;Acquisto di beni e servizi
1380;1;1206;1.076,90;1.076,90;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;93183777F5;Fatt.n. 426 del 30/06/2023 SERVIZIO DI ACCOMPAGNAMENTO SOCIALE DI ALUNNI DISABILI - GIUGNO 2023;11/07/2023;3699;0;430;1;Spese correnti;3;Acquisto di beni e servizi
1381;1;1207;28,99;28,99;I FORNARIN DI PICCIRILLI FLAVIO E ALVISI LAURA SNC;Z2F39D4568;Fatt.n. 66 del 30/06/2023 FORNITURA GENERI ALIMENTARI INIZIATIVE BIBLIOTECA;11/07/2023;7152;0;165;1;Spese correnti;3;Acquisto di beni e servizi
1382;1;1208;62.913,56;62.913,56;HI -TECH PROJECT SRL;9631237C31;Fatt.n. FPA 6/23 del 26/06/2023 SERVIZI DI INGEGNERIA E ARCHITETTURA I.C. DON CHENDI - SCUOLA DE AMICIS-INTERVENTI DI ADEGUAMENTO SISMICO -PROGETTAZIONE DEFINITIVA/ESECUTIVA E DELLA SICUREZZA-INTERVENTO PNRR NEXT GENERATION EU-M4.C1.I3.3 - SALDO;11/07/2023;8206;0;224;2;Spese in conto capitale;5;Altre spese in conto capitale
1383;1;1209;71,74;71,74;SUPERBETON S.P.A.;Z4639983E2;Fatt.n. VP/514 del 30/06/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;11/07/2023;8550;0;113;1;Spese correnti;3;Acquisto di beni e servizi
1384;1;1210;97,7;97,7;BREGOLI GROUP SRL;ZCB3BAAC5A;Fatt.n. 000016/PA del 30/06/2023 FORNITURA DI RICAMBI PER ATTREZZATURE PER LA MANUTENZIONE DEL VERDE PUBBLICO;11/07/2023;8650;0;405;1;Spese correnti;3;Acquisto di beni e servizi
1385;1;1211;20.000,00;20.000,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;CONVENZIONE CON LA COOPERATIVA SOCIALE IL GERMOGLIO ONLUS GESTORE DELLA SCUOLA DELLINFANZIA SERENA DI TRESIGALLO E DELLA SCUOLA DELLINFANZIA SACRO CUORE DI FORMIGNANA - REG. CON. N. 97/2021 - CONTRIBUTO PER LA.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3950;0;567;1;Spese correnti;4;Trasferimenti correnti
1386;1;1212;5.000,00;5.000,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA A.S. 2022/2023 - SCUOLA DELLINFANZIA SERENA DI TRESIGALLO - CONVENZIONE CON LA COOPERATIVA SOCIALE IL GERMOGLIO ONLUS PER I SERVIZI EDUCATIVI 0-3 ANNI - REG. CON. N. 97/2021 - LIQUIDAZIONE CONTRIBUTO;13/07/2023;3950;0;568;1;Spese correnti;4;Trasferimenti correnti
1387;1;1213;1.500,00;1.500,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA A.S. 2022/2023 - SCUOLA DELLINFANZIA S. CUORE DI FORMIGNANA - CONVENZIONE CON LA COOPERATIVA SOCIALE IL GERMOGLIO ONLUS PER I SERVIZI EDUCATIVI 0-3 ANNI - REG. CON. N. 97/2021 - LIQUIDAZIONE CONTRIBUTO;13/07/2023;3950;0;370;1;Spese correnti;4;Trasferimenti correnti
1388;1;1214;112,18;112,18;IIS N. COPERNICO A. CARPEGGIANI; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - ISTITUTO DI ISTRUZIONE SUPERIORE N. COPERNICO  A. CARPEGGIANI DI FERRARA - A.S. 2022/2023  LIQUIDAZIONE - SALDO CONTRIBUTO;13/07/2023;3953;0;691;1;Spese correnti;4;Trasferimenti correnti
1389;1;1215;437,45;437,45;"I.I.S. ""C.CARDUCCI"""; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - I.I.S. G. CARDUCCI DI FERRARA - A.S. 2022/2023 - LIQUIDAZIONE SALDO CONTRIBUTO;13/07/2023;3953;0;539;1;Spese correnti;4;Trasferimenti correnti
1390;1;1216;1.845,00;1.845,00;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE MESE DI GIUGNO 2023;13/07/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
1391;1;1217;220;220;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - COOPERATIVA SOCIALE IL GERMOGLIO - LIQUIDAZIONE MESE DI GIUGNO 2023;13/07/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
1392;1;1218;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1393;1;1219;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1394;1;1220;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1395;1;1221;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1396;1;1222;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1397;1;1223;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
