num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
17;5;18;"61,11";"408,88";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148996  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
17;6;18;"66,94";"408,88";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149011  del 09/01/2022 CONSUMI ENERGIA ELETTRICA CIMITERO MESE DI DICEMBRE 2021;12-01-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
17;7;18;"69,89";"408,88";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148979  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
17;8;18;"71,66";"408,88";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149016  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
18;1;19;"847,55";"847,55";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149013  del 09/01/2022 CONSUMI ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI DICEMBRE 2021;12-01-22;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
19;1;20;"536,87";"536,87";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148987  del 09/01/2022 CONSUMI ENERGIA ELETTRICA SCUOLE MESE DI DICEMBRE 2021;12-01-22;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
20;1;21;"37,66";"267,99";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148993  del 09/01/2022 CONSUMI ENERGIA ELETTRICA VIA ROPE MESE DI DICEMBRE 2021;12-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
20;2;21;"45,20";"267,99";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149032  del 09/01/2022 CONSUMI ENERGIA ELETTRICA MARANA MESE DI DICEMBRE 2021;12-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
20;3;21;"51,37";"267,99";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148981  del 09/01/2022 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 21 MESE DI DICEMBRE 2021;12-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
20;4;21;"133,76";"267,99";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148995  del 09/01/2022 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 20 MESE DI DICEMBRE 2021;12-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
21;1;22;"16,13";"1.637,27";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149021  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
21;2;22;"26,49";"1.637,27";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149000  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
21;3;22;"145,85";"1.637,27";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149008  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
21;4;22;"1.448,80";"1.637,27";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149023  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
22;1;23;"90,00";"90,00";IDEAPUBBLICA SRL;Z8C3197044;SALDO Fatt.n. 580/SP  del 29/07/2021 CORSO ON LINE SULLA CERTIFICAZIONE COVID 19;12-01-22;1039;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13-01-22;
23;1;24;"1.748,99";"1.748,99";TUTTOVERDE S.N.C. DI MERENDI;Z013402F76;SALDO Fatt.n. 8 PA  del 31/12/2021 COVID 19 ACQUISTO CASETTA PER SCUOLA PRIMARIA PER RIPORRE IL MATERIALE;12-01-22;1089;0;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-01-22;
