Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.I.T.I.S. S.R.L.;121;09/05/2018;1/P;31/01/2018;0;0;09/05/2018;31/01/2018;S; 451,40 ; 81,40 ; 370,00 ;98; 36.260,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ECORICERCHE SICUREZZA S.R.L.;76;26/03/2018;PA041/2017;30/11/2017;0;0;17/04/2018;10/01/2018;S; 45,61 ; -   ; 45,61 ;97; 4.424,17 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ECORICERCHE SICUREZZA S.R.L.;75;26/03/2018;PA041/2017;30/11/2017;0;0;17/04/2018;10/01/2018;S; 206,53 ; 45,47 ; 161,06 ;97; 15.622,82 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ANDRIGHETTO DR. GIAMPAOLO;136;16/05/2018;25 / FE;30/12/2017;0;0;21/05/2018;16/02/2018;P; 389,33 ; 35,39 ; 353,94 ;94; 33.270,36 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SET S.R.L.;59;20/03/2018;110;16/11/2017;0;0;20/03/2018;17/12/2017;P; 152,50 ; 27,50 ; 125,00 ;93; 11.625,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
MAINI DR. GIUSEPPE;55;15/03/2018;9;19/12/2017;0;0;20/03/2018;19/12/2017;S; 290,00 ; -   ; 290,00 ;91; 26.390,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
MAINI DR. GIUSEPPE;54;15/03/2018;9;19/12/2017;0;0;20/03/2018;19/12/2017;S; 1.160,00 ; -   ; 1.160,00 ;91; 105.560,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ANZOLIN PAOLA;207;14/06/2018;7;15/03/2018;0;0;14/06/2018;15/03/2018;S; 670,00 ; -   ; 670,00 ;91; 60.970,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
NUOVA VENETA UFFICIO SRL;112;09/05/2018;15/2018;05/01/2018;0;0;09/05/2018;16/02/2018;P; 91,50 ; 16,50 ; 75,00 ;82; 6.150,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
CAROLLO PLACIDO SAS DI CAROLLO ANDREA & C.;398;14/11/2018;36PA;31/05/2018;0;0;14/11/2018;24/08/2018;P; 43,20 ; 7,79 ; 35,41 ;82; 2.903,62 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
FRIZZO TERMOIDRAULICA SRL;39;13/03/2018;FATTPA 24_17;31/10/2017;0;0;20/03/2018;29/12/2017;P; 165,00 ; 15,00 ; 150,00 ;81; 12.150,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
