"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Crespadoro - 81000370247";"DETERMINA A CONTRARRE PER AFFIDAMENTO SERVIZIO DI SUPPORTO ALL'INIZIATIVA DI COMPLIANCE TRIBUTARIA IMU PER LE ANNUALITA' DAL 2018 AL 2021.";"Non presente";Z973619D39;"23-AFFIDAMENTO DIRETTO";"DATALOGOS SERVIZI SRL - 05092160265";"DATALOGOS SERVIZI SRL - 05092160265";21/04/2022;31/12/2024;1450.00;0.00
"Comune Di Crespadoro - 81000370247";"AFFIDAMENTO INTERVENTI SU IMPIANTI DI ILLUMINAZIONE PUBBLICA E SU IMPIANTI ELETTRICI FABBRICATI COMUNALI. IMPEGNO DI SPESA. CIG: ZC0366971E";"Non presente";ZC0366971E;"23-AFFIDAMENTO DIRETTO";"CALIARO IMPIANTI SRL - 03025130240";"CALIARO IMPIANTI SRL - 03025130240";13/05/2022;31/12/2024;2500.00;0.00
"Comune Di Crespadoro - 81000370247";"FORNITURE SERVIZIO IDRICO IMMOBILI. IMPEGNO DI SPESA PER IL TRIENNIO 2022-2024. CIG: Z7B36CF7A1";"Non presente";Z7B36CF7A1;"23-AFFIDAMENTO DIRETTO";"ACQUE DEL CHIAMPO SPA - 02728750247";"ACQUE DEL CHIAMPO SPA - 02728750247";15/06/2022;31/12/2024;12600.00;0.00
"Comune Di Crespadoro - 81000370247";"FORNITURA CONGLOMERATO BITUMINOSO PER MANUTENZIONI STRADALI PER IL TRIENNIO 2022, 2023 E 2024. AFFIDAMENTO ALLA DITTA VACCARI ANTONIO GIULIO SPA DI MONTECCHIO PRECALCINO (VI) E IMPEGNO DI SPESA. CIG: Z2935D9298";"Non presente";Z2935D9298;"23-AFFIDAMENTO DIRETTO";"VACCARI ANTONIO GIULIO SPA - 00652680240";"VACCARI ANTONIO GIULIO SPA - 00652680240";01/04/2022;31/12/2024;3690.00;0.00
"Comune Di Crespadoro - 81000370247";"CONFERIMENTO INCARICO PER IL SERVIZIO DI MONITORAGGIO E RENDICONTAZIONE PNRR (PORTALE REGIS), FONDO SOSTEGNO ATTIVITÀ ECONOMICHE ARTIGIANALI E COMMERCIALI, GESTIONE E REGISTRAZIONE CONTRIBUTI TRASPORTO SCOLASTICO INERENTI I FINANZIAMENTI CONCESSI AL COMUNE DI CRESPADORO. AFFIDAMENTO ALLA DITTA PABLI SRL DI MONCALIERI (TO). IMPEGNO DI SPESA. CIG: ZA43959D9C";"Non presente";ZA43959D9C;"23-AFFIDAMENTO DIRETTO";"PABLI - 12364190012";"PABLI - 12364190012";29/12/2022;31/12/2024;3410.00;0.00
"Comune Di Crespadoro - 81000370247";"SERVIZIO DI VERIFICA PERIODICA IMPIANTO MESSA A TERRA IMMOBILI COMUNALI.  AFFIDAMENTO ALLA DITTA C.V.E. SRL DI SAREGO (VI). IMPEGNO DI SPESA 2022 - 2024.  CIG: Z68389DB16";"Non presente";Z68389DB16;"23-AFFIDAMENTO DIRETTO";"C.V.E. Centro Verifiche Europee Srl - 03226330243";"C.V.E. Centro Verifiche Europee Srl - 03226330243";16/11/2022;31/12/2024;1000.00;0.00
"Comune Di Crespadoro - 81000370247";"CONVENZIONE CON L'""A.S.D. ALTAVALLE DEL CHIAMPO PER  L'AFFIDAMENTO DEI SERVIZI DI CUSTODIA, PICCOLA MANUTENZIONE E GESTIONE DEGLI IMPIANTI SPORTIVI SITI IN ADIACENZA DELLA SCUOLA MEDIA ""G. UNGARETTI DI VIA BAUCI N. 27.   IMPEGNO DI SPESA ANNI 2022-2023-2024 E 2025.";"Non presente";ZA4386F460;"23-AFFIDAMENTO DIRETTO";"ASD ALTAVALLE DEL CHIAMPO - 03251060244";"ASD ALTAVALLE DEL CHIAMPO - 03251060244";04/11/2022;31/12/2025;28000.00;0.00
"Comune Di Crespadoro - 81000370247";"MONITORAGGIO PERIODICO DELLE VIE FERRATE ""A. VIALI"" ED E. FERRARI DEL GRAMOLON COMPRESI I TRATTI DI AVVICINAMENTO ED IN USCITA DAL MEDESIMO.  AFFIDAMENTO ALLA GUIDA ALPINA GIANNI BISSON DI RECOARO TERME (VI) E RELATIVO IMPEGNO DI SPESA (PERIODO 2022-2024). CIG: Z1838277C5";"Non presente";Z1838277C5;"23-AFFIDAMENTO DIRETTO";"BISSON GIANNI - 02827410248";"BISSON GIANNI - 02827410248";14/10/2022;31/12/2024;1980.00;0.00
"Comune Di Crespadoro - 81000370247";"AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO COMUNALE - PERIODO 01/01/2023 - 31/08/2025.  LINEA A) DURLO E ALTRE CONTRADE DEL CAPOLUOGO:  LINEA B) CAPPELLO  MOLINO E ALTRE CONTRADE DEL CAPOLUOGO. DETERMINA A CONTRARRE MEDIANTE R.D.O. SU MEPA. CIG: 94827103D8";"Non presente";94827103D8;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"Non definiti";"Non definiti";"Non definita";"Non definita";192000.00;0.00
"Comune Di Crespadoro - 81000370247";"IMPEGNO DI SPESA BIENNIO 2022-2023-2024 PER LA GESTIONE DEGLI ADEMPIMENTI ISEE DA PARTE DEI CAAF - (CIG: Z90384C30F)";"Non presente";Z90384C30F;"23-AFFIDAMENTO DIRETTO";"CISL VENETO SERVIZI SRL - 04028230276
PUNTOSERVIZI CGIL SRL - 02322450244
UIL - UNIONE REGIONALE ENTI LOCALI - 90013830279";"PUNTOSERVIZI CGIL SRL - 02322450244";25/10/2022;31/12/2024;491.82;0.00
"Comune Di Crespadoro - 81000370247";"IMPEGNO DI SPESA PER NOLEGGIO SIM DATI E NOLEGGIO PIATTAFORMA WEB PER GESTIONE GPS IN USO ALL'ARMA DEI CARABINIERI - COMPAGNIA DI VALDAGNO, NUCLEO OPERATIVO RADIOMOBILE";"Non presente";ZF42694E11;"23-AFFIDAMENTO DIRETTO";"SERVIZI DI INFORMAZIONE TAGLIENTE - 03921570242";"SERVIZI DI INFORMAZIONE TAGLIENTE - 03921570242";01/09/2019;31/08/2029;2775.00;0.00
"Comune Di Crespadoro - 81000370247";"AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO COMUNALE - PERIODO 01/09/2022 - 31/08/2025.  LINEA A) DURLO E ALTRE CONTRADE DEL CAPOLUOGO. LINEA B) CAPPELLO - MOLINO E ALTRE CONTRADE DEL CAPOLUOGO. DETERMINA A CONTRARRE MEDIANTE R.D.O. SU MEPA. CIG: 933812615B";"Non presente";933812615B;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Crespadoro - 81000370247";"SERVIZIO DI RISTORAZIONE SCOLASTICA PER LA SCUOLA SECONDARIA DI PRIMO GRADO DELLISTITUTO COMPRENSIVO G. UNGARETTI, PLESSO MOLINO DI ALTISSIMO, AA.SS. 2022/2023-2023/2024-2024/2025 E FORNITURA PASTI A DOMICILIO AD UTENTI IN CONDIZIONI DI SCARSA AUTONOMIA DEL COMUNE DI CRESPADORO PER IL PERIODO 01/07/2022  30/06/2025.AGGIUDICAZIONE MEDIATE PROCEDURA RDO IN MEPA PER LAFFIDAMENTO DEI SERVIZI ALLA DITTA DL SERVIZI SOCIETA COOPERATIVA SOCIALE ETS DI LODI. CUP J59I22000900004 - CIG 9286443730.";"Non presente";9286443730;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI - 05252550966";"DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI - 05252550966";01/07/2022;30/06/2025;107714.40;0.00
