cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
462;MYO SPA;2828;02/10/2023;2040/230020347;31/08/2023;10375343503;OC64OS;0;0;02/10/2023;30/10/2023;S;146,4;26,4;120;-28; ;-3.360,00
103;VISENTIN S.R.L. UNIPERSONALE;2837;02/10/2023;2261;05/09/2023;10419443951;OC64OS;0;0;02/10/2023;31/10/2023;S;1.366,40;246,4;1.120,00;-29; ;-32.480,00
1052;BETA SOCIETA' COOPERATIVA SOCIALE;2831;02/10/2023;1095;31/08/2023;10436714397;OC64OS;0;0;02/10/2023;31/01/2024;S;5.140,07;926,9;4.213,17;-121; ;-509.793,57
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;2884;03/10/2023;2288/01;31/07/2023;10241961839;OC64OS;0;0;03/10/2023;09/09/2023;S;9.067,37;431,78;8.635,59;24; ;207.254,16
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2873;03/10/2023;105/02;31/08/2023;10384029634;OC64OS;0;0;03/10/2023;05/10/2023;S;1.123,07; ;1.123,07;-2; ;-2.246,14
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2872;03/10/2023;105/02;31/08/2023;10384029634;OC64OS;0;0;03/10/2023;05/10/2023;S;792,75; ;792,75;-2; ;-1.585,50
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2874;03/10/2023;105/02;31/08/2023;10384029634;OC64OS;0;0;03/10/2023;05/10/2023;S;491,92; ;491,92;-2; ;-983,84
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2871;03/10/2023;105/02;31/08/2023;10384029634;OC64OS;0;0;03/10/2023;05/10/2023;S;6.496,19;1.605,63;4.890,56;-2; ;-9.781,12
3911;COOPERATIVA 19 SOC. COOPERATIVA;2886;03/10/2023;126;05/09/2023;10388458271;OC64OS;0;0;03/10/2023;06/10/2023;S;1.128,75; ;1.128,75;-3; ;-3.386,25
3911;COOPERATIVA 19 SOC. COOPERATIVA;2885;03/10/2023;134;06/09/2023;10388762416;OC64OS;0;0;03/10/2023;06/10/2023;S;6.597,76;1.189,76;5.408,00;-3; ;-16.224,00
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;2887;03/10/2023;165/02;31/08/2023;10420475500;OC64OS;0;0;03/10/2023;11/10/2023;S;4.677,87;222,76;4.455,11;-8; ;-35.640,88
4176;GUIDOLIN GIUSEPPE - ECO. G. SRL;2883;03/10/2023;13/PA;06/09/2023;10442272632;OC64OS;0;0;03/10/2023;13/10/2023;S;68.530,00;6.230,00;62.300,00;-10; ;-623.000,00
132;POLATO ROBERTO IMPIANTISTICA;2880;03/10/2023;102;14/09/2023;10454983790;OC64OS;0;0;03/10/2023;31/10/2023;S;996,03;179,61;816,42;-28; ;-22.859,76
132;POLATO ROBERTO IMPIANTISTICA;2882;03/10/2023;104;15/09/2023;10463543981;OC64OS;0;0;03/10/2023;31/10/2023;S;1.925,00;175;1.750,00;-28; ;-49.000,00
132;POLATO ROBERTO IMPIANTISTICA;2881;03/10/2023;103;15/09/2023;10463538729;OC64OS;0;0;03/10/2023;31/10/2023;S;26.951,53;2.450,14;24.501,39;-28; ;-686.038,92
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2875;03/10/2023;109/02;14/09/2023;10460991038;OC64OS;0;0;03/10/2023;31/10/2023;S;864,37; ;864,37;-28; ;-24.202,36
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2877;03/10/2023;109/02;14/09/2023;10460991038;OC64OS;0;0;03/10/2023;31/10/2023;S;1.982,50; ;1.982,50;-28; ;-55.510,00
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2879;03/10/2023;109/02;14/09/2023;10460991038;OC64OS;0;0;03/10/2023;31/10/2023;S;4.863,90; ;4.863,90;-28; ;-136.189,20
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2876;03/10/2023;109/02;14/09/2023;10460991038;OC64OS;0;0;03/10/2023;31/10/2023;S;1.586,19; ;1.586,19;-28; ;-44.413,32
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;2878;03/10/2023;109/02;14/09/2023;10460991038;OC64OS;0;0;03/10/2023;31/10/2023;S;12.797,80;3.984,30;8.813,50;-28; ;-246.778,00
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;2904;10/10/2023;2513/01;31/08/2023;10420108531;OC64OS;0;0;10/10/2023;11/10/2023;S;8.512,99;405,38;8.107,61;-1; ;-8.107,61
992;ENEL ENERGIA SPA;2927;10/10/2023;4364023307;07/09/2023;10414857865;OC64OS;0;0;10/10/2023;12/10/2023;S;36,6;6,6;30;-2; ;-60
992;ENEL ENERGIA SPA;2911;10/10/2023;4364023300;07/09/2023;10414874164;OC64OS;0;0;10/10/2023;12/10/2023;S;97,45;17,57;79,88;-2; ;-159,76
992;ENEL ENERGIA SPA;2920;10/10/2023;4364023298;07/09/2023;10414867615;OC64OS;0;0;10/10/2023;12/10/2023;S;17,74;3,2;14,54;-2; ;-29,08
992;ENEL ENERGIA SPA;2913;10/10/2023;4364023297;07/09/2023;10414907598;OC64OS;0;0;10/10/2023;12/10/2023;S;25,01;4,51;20,5;-2; ;-41
992;ENEL ENERGIA SPA;2922;10/10/2023;4364023293;07/09/2023;10414737823;OC64OS;0;0;10/10/2023;12/10/2023;S;82,55;14,89;67,66;-2; ;-135,32
992;ENEL ENERGIA SPA;2915;10/10/2023;4364023309;07/09/2023;10414926547;OC64OS;0;0;10/10/2023;12/10/2023;S;100,31;18,09;82,22;-2; ;-164,44
992;ENEL ENERGIA SPA;2924;10/10/2023;4364023295;07/09/2023;10414915599;OC64OS;0;0;10/10/2023;12/10/2023;S;42,47;7,66;34,81;-2; ;-69,62
992;ENEL ENERGIA SPA;2909;10/10/2023;4364023303;07/09/2023;10414920151;OC64OS;0;0;10/10/2023;12/10/2023;S;31,28;5,64;25,64;-2; ;-51,28
992;ENEL ENERGIA SPA;2932;10/10/2023;4364023296;07/09/2023;10414952400;OC64OS;0;0;10/10/2023;12/10/2023;S;82,83;14,94;67,89;-2; ;-135,78
992;ENEL ENERGIA SPA;2917;10/10/2023;4364023306;07/09/2023;10414744266;OC64OS;0;0;10/10/2023;12/10/2023;S;268,88;48,49;220,39;-2; ;-440,78
992;ENEL ENERGIA SPA;2910;10/10/2023;4364023289;07/09/2023;10414875375;OC64OS;0;0;10/10/2023;12/10/2023;S;22,48;4,05;18,43;-2; ;-36,86
992;ENEL ENERGIA SPA;2934;10/10/2023;4364023290;07/09/2023;10414910420;OC64OS;0;0;10/10/2023;12/10/2023;S;47,54;8,57;38,97;-2; ;-77,94
992;ENEL ENERGIA SPA;2919;10/10/2023;4364023305;07/09/2023;10414876069;OC64OS;0;0;10/10/2023;12/10/2023;S;12,27;2,21;10,06;-2; ;-20,12
992;ENEL ENERGIA SPA;2928;10/10/2023;4364023308;07/09/2023;10414926269;OC64OS;0;0;10/10/2023;12/10/2023;S;20,58;3,71;16,87;-2; ;-33,74
992;ENEL ENERGIA SPA;2912;10/10/2023;4364023299;07/09/2023;10414864841;OC64OS;0;0;10/10/2023;12/10/2023;S;149,4;26,94;122,46;-2; ;-244,92
992;ENEL ENERGIA SPA;2936;10/10/2023;4364023304;07/09/2023;10414855951;OC64OS;0;0;10/10/2023;12/10/2023;S;6,55;1,18;5,37;-2; ;-10,74
992;ENEL ENERGIA SPA;2906;10/10/2023;4364023288;07/09/2023;10414912699;OC64OS;0;0;10/10/2023;12/10/2023;S;188,53;34;154,53;-2; ;-309,06
992;ENEL ENERGIA SPA;2930;10/10/2023;4364023294;07/09/2023;10414744901;OC64OS;0;0;10/10/2023;12/10/2023;S;65,44;11,8;53,64;-2; ;-107,28
992;ENEL ENERGIA SPA;2914;10/10/2023;4364023287;07/09/2023;10414914332;OC64OS;0;0;10/10/2023;12/10/2023;S;130,94;23,61;107,33;-2; ;-214,66
992;ENEL ENERGIA SPA;2923;10/10/2023;4364023302;07/09/2023;10414916870;OC64OS;0;0;10/10/2023;12/10/2023;S;28,38;5,12;23,26;-2; ;-46,52
992;ENEL ENERGIA SPA;2931;10/10/2023;4364023310;07/09/2023;10414915845;OC64OS;0;0;10/10/2023;12/10/2023;S;20,51;3,7;16,81;-2; ;-33,62
992;ENEL ENERGIA SPA;2916;10/10/2023;4364023292;07/09/2023;10414876464;OC64OS;0;0;10/10/2023;12/10/2023;S;104,03;18,76;85,27;-2; ;-170,54
992;ENEL ENERGIA SPA;2940;10/10/2023;4364023311;07/09/2023;10414876541;OC64OS;0;0;10/10/2023;12/10/2023;S;41,88;7,55;34,33;-2; ;-68,66
992;ENEL ENERGIA SPA;2925;10/10/2023;4364023286;07/09/2023;10414740332;OC64OS;0;0;10/10/2023;12/10/2023;S;13,41;2,42;10,99;-2; ;-21,98
992;ENEL ENERGIA SPA;2909;10/10/2023;4364023291;07/09/2023;10414745446;OC64OS;0;0;10/10/2023;12/10/2023;S;64,07;11,55;52,52;-2; ;-105,04
992;ENEL ENERGIA SPA;2929;10/10/2023;4364751092;08/09/2023;10465116042;OC64OS;0;0;10/10/2023;13/10/2023;S;79,63;14,36;65,27;-3; ;-195,81
992;ENEL ENERGIA SPA;2921;10/10/2023;4364751093;08/09/2023;10465116639;OC64OS;0;0;10/10/2023;13/10/2023;S;232,56;41,94;190,62;-3; ;-571,86
992;ENEL ENERGIA SPA;2918;10/10/2023;4364751091;08/09/2023;10465119572;OC64OS;0;0;10/10/2023;13/10/2023;S;176,18;31,77;144,41;-3; ;-433,23
992;ENEL ENERGIA SPA;2933;10/10/2023;4368501774;10/09/2023;10471498792;OC64OS;0;0;10/10/2023;16/10/2023;S;54,53;9,83;44,7;-6; ;-268,2
992;ENEL ENERGIA SPA;2905;10/10/2023;4367257701;09/09/2023;10468384351;OC64OS;0;0;10/10/2023;17/10/2023;S;253,85;45,78;208,07;-7; ;-1.456,49
992;ENEL ENERGIA SPA;2939;10/10/2023;4367257700;09/09/2023;10468382840;OC64OS;0;0;10/10/2023;17/10/2023;S;46,45;8,38;38,07;-7; ;-266,49
992;ENEL ENERGIA SPA;2926;10/10/2023;4370630381;12/09/2023;10504526455;OC64OS;0;0;10/10/2023;17/10/2023;S;71,46;12,89;58,57;-7; ;-409,99
992;ENEL ENERGIA SPA;2935;10/10/2023;4367257699;09/09/2023;10468389880;OC64OS;0;0;10/10/2023;18/10/2023;S;21,83;3,94;17,89;-8; ;-143,12
992;ENEL ENERGIA SPA;2907;10/10/2023;4371746192;13/09/2023;10499623771;OC64OS;0;0;10/10/2023;18/10/2023;S;18,68;3,37;15,31;-8; ;-122,48
992;ENEL ENERGIA SPA;2930;10/10/2023;4371746191;13/09/2023;10499615280;OC64OS;0;0;10/10/2023;18/10/2023;S;81;14,61;66,39;-8; ;-531,12
992;ENEL ENERGIA SPA;2908;10/10/2023;4371746194;13/09/2023;10499618290;OC64OS;0;0;10/10/2023;18/10/2023;S;26;4,69;21,31;-8; ;-170,48
992;ENEL ENERGIA SPA;2938;10/10/2023;4369646829;11/09/2023;10495775656;OC64OS;0;0;10/10/2023;23/10/2023;S;105,82;19,08;86,74;-13; ;-1.127,62
992;ENEL ENERGIA SPA;2937;10/10/2023;4371746193;13/09/2023;10499613682;OC64OS;0;0;10/10/2023;24/10/2023;S;6,55;1,18;5,37;-14; ;-75,18
992;ENEL ENERGIA SPA;2942;10/10/2023;4372739999;25/09/2023;10522405548;OC64OS;0;0;10/10/2023;30/10/2023;S;4.488,71;809,44;3.679,27;-20; ;-73.585,40
992;ENEL ENERGIA SPA;2944;10/10/2023;4372739997;25/09/2023;10522401045;OC64OS;0;0;10/10/2023;30/10/2023;S;4.767,87;859,78;3.908,09;-20; ;-78.161,80
992;ENEL ENERGIA SPA;2941;10/10/2023;4372739996;25/09/2023;10522402747;OC64OS;0;0;10/10/2023;30/10/2023;S;3.377,91;609,13;2.768,78;-20; ;-55.375,60
992;ENEL ENERGIA SPA;2943;10/10/2023;4372739998;25/09/2023;10522406434;OC64OS;0;0;10/10/2023;30/10/2023;S;4.455,78;803,5;3.652,28;-20; ;-73.045,60
1242;BRANDALISE LUCA;3087;19/10/2023;FATTPA 3_23;16/06/2023;9911079173;OC64OS;0;0;19/10/2023;23/07/2023;S;9.160,20; ;9.160,20;88; ;806.097,60
1242;BRANDALISE LUCA;3086;19/10/2023;FATTPA 3_23;16/06/2023;9911079173;OC64OS;0;0;19/10/2023;23/07/2023;S;32,39; ;32,39;88; ;2.850,32
4204;LA SOREDIL SRL;3118;19/10/2023;115/FE;31/08/2023;10381600954;OC64OS;0;0;19/10/2023;05/10/2023;S;8.493,69;326,68;8.167,01;14; ;114.338,14
3265;SECIS SRL;3119;19/10/2023;37 PA;14/09/2023;10459387765;OC64OS;0;0;19/10/2023;17/10/2023;S;23.226,83;893,34;22.333,49;2; ;44.666,98
76;MALGA SOCIALE MONTE ASOLONE - SCARL;3126;24/10/2023;14/B01;19/09/2023;10480973553;OC64OS;0;0;24/10/2023;20/10/2023;S;2.496,37;568,26;1.928,11;4; ;7.712,44
76;MALGA SOCIALE MONTE ASOLONE - SCARL;3127;24/10/2023;14/B01;19/09/2023;10480973553;OC64OS;0;0;24/10/2023;20/10/2023;S;654,89; ;654,89;4; ;2.619,56
4083;DE FAVERI LUCIANO;3125;24/10/2023;15;19/09/2023;10489688971;OC64OS;0;0;24/10/2023;22/10/2023;S;11.224,00;2.024,00;9.200,00;2; ;18.400,00
4269;FARINA ENGINEERING SRL;3124;24/10/2023;101;21/09/2023;10502622273;OC64OS;0;0;24/10/2023;24/10/2023;S;3.679,52;663,52;3.016,00; ; ; 
3088;AZIENDA ORTOFLOROVIVAISTICA ANDOLFATTO DIEGO;3128;24/10/2023;3;27/09/2023;10537070221;OC64OS;0;0;24/10/2023;27/10/2023;S;263,05; ;263,05;-3; ;-789,15
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3132;24/10/2023;6,70E+16;27/09/2023;10544232117;OC64OS;0;0;24/10/2023;31/10/2023;S;110;10;100;-7; ;-700
4330;QUIDEM SRL;3131;24/10/2023;91/PA;30/09/2023;10553219843;OC64OS;0;0;24/10/2023;31/10/2023;S;556; ;556;-7; ;-3.892,00
3270;ITACA NOLEGGIO DI NEREO MARIA CUMAN;3120;24/10/2023;140;30/09/2023;10566240507;OC64OS;0;0;24/10/2023;01/11/2023;S;852,5;77,5;775;-8; ;-6.200,00
2886;PUBLIKA STP SRL;3123;24/10/2023;1285/10;02/10/2023;10567279787;OC64OS;0;0;24/10/2023;02/11/2023;S;1.182,20;213,18;969,02;-9; ;-8.721,18
2943;MOCELLIN VALERIO;3130;24/10/2023;1;02/10/2023;10570011991;OC64OS;0;0;24/10/2023;02/11/2023;S;330;30;300;-9; ;-2.700,00
3497;DOLOMITI ENERGIA S.P.A.;3165;24/10/2023;42304705032;29/09/2023;10546690827;OC64OS;0;0;24/10/2023;03/11/2023;S;2,92;0,14;2,78;-10; ;-27,8
3497;DOLOMITI ENERGIA S.P.A.;3158;24/10/2023;42304705038;29/09/2023;10546692702;OC64OS;0;0;24/10/2023;03/11/2023;S;34,44;1,64;32,8;-10; ;-328
3497;DOLOMITI ENERGIA S.P.A.;3151;24/10/2023;42304705043;29/09/2023;10546695120;OC64OS;0;0;24/10/2023;03/11/2023;S;11,88;0,57;11,31;-10; ;-113,1
3497;DOLOMITI ENERGIA S.P.A.;3160;24/10/2023;42304705034;29/09/2023;10546695160;OC64OS;0;0;24/10/2023;03/11/2023;S;2,92;0,14;2,78;-10; ;-27,8
3497;DOLOMITI ENERGIA S.P.A.;3153;24/10/2023;42304705039;29/09/2023;10546694841;OC64OS;0;0;24/10/2023;03/11/2023;S;2,92;0,14;2,78;-10; ;-27,8
3497;DOLOMITI ENERGIA S.P.A.;3162;24/10/2023;42304711952;29/09/2023;10547090844;OC64OS;0;0;24/10/2023;03/11/2023;S;2,91;0,14;2,77;-10; ;-27,7
3497;DOLOMITI ENERGIA S.P.A.;3155;24/10/2023;42304705040;29/09/2023;10546694741;OC64OS;0;0;24/10/2023;03/11/2023;S;112,15;5,34;106,81;-10; ;-1.068,10
3497;DOLOMITI ENERGIA S.P.A.;3164;24/10/2023;42304711951;29/09/2023;10547090573;OC64OS;0;0;24/10/2023;03/11/2023;S;146,1;6,96;139,14;-10; ;-1.391,40
3497;DOLOMITI ENERGIA S.P.A.;3157;24/10/2023;42304705042;29/09/2023;10546694093;OC64OS;0;0;24/10/2023;03/11/2023;S;34,44;1,64;32,8;-10; ;-328
3497;DOLOMITI ENERGIA S.P.A.;3159;24/10/2023;42304711953;29/09/2023;10547089477;OC64OS;0;0;24/10/2023;03/11/2023;S;2,92;0,14;2,78;-10; ;-27,8
3497;DOLOMITI ENERGIA S.P.A.;3152;24/10/2023;42304705037;29/09/2023;10546694474;OC64OS;0;0;24/10/2023;03/11/2023;S;2,92;0,14;2,78;-10; ;-27,8
3497;DOLOMITI ENERGIA S.P.A.;3161;24/10/2023;42304705041;29/09/2023;10546693729;OC64OS;0;0;24/10/2023;03/11/2023;S;2,92;0,14;2,78;-10; ;-27,8
3497;DOLOMITI ENERGIA S.P.A.;3154;24/10/2023;42304705033;29/09/2023;10546692179;OC64OS;0;0;24/10/2023;03/11/2023;S;2,92;0,14;2,78;-10; ;-27,8
3497;DOLOMITI ENERGIA S.P.A.;3163;24/10/2023;42304705036;29/09/2023;10546695002;OC64OS;0;0;24/10/2023;03/11/2023;S;2,92;0,14;2,78;-10; ;-27,8
3497;DOLOMITI ENERGIA S.P.A.;3156;24/10/2023;42304711950;29/09/2023;10547090778;OC64OS;0;0;24/10/2023;03/11/2023;S;63,91;3,04;60,87;-10; ;-608,7
1875;TRIVENETA MULTISERVIZI SCS;3135;24/10/2023;309/PA;30/09/2023;10607411012;OC64OS;0;0;24/10/2023;05/11/2023;S;183;33;150;-12; ;-1.800,00
1875;TRIVENETA MULTISERVIZI SCS;3136;24/10/2023;310/PA;30/09/2023;10607415613;OC64OS;0;0;24/10/2023;05/11/2023;S;1.017,55;183,49;834,06;-12; ;-10.008,72
4109;FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;3150;24/10/2023;9201016072;05/10/2023;10605863235;OC64OS;0;0;24/10/2023;06/11/2023;S;679,7; ;679,7;-13; ;-8.836,10
322;LOVATO FLAVIO;3139;24/10/2023;166;30/09/2023;10594283672;OC64OS;0;0;24/10/2023;07/11/2023;S;668;177,83;490,17;-14; ;-6.862,38
322;LOVATO FLAVIO;3138;24/10/2023;166;30/09/2023;10594283672;OC64OS;0;0;24/10/2023;07/11/2023;S;318,14; ;318,14;-14; ;-4.453,96
376;CITTON GIANNANTONIO & C. S.N.C.;3140;24/10/2023;3001102;30/09/2023;10596189777;OC64OS;0;0;24/10/2023;07/11/2023;S;59,3;10,69;48,61;-14; ;-680,54
435;BARTOLOMEO FERRACINA COOP. SOC.;3122;24/10/2023;80/10;30/09/2023;10600782454;OC64OS;0;0;24/10/2023;07/11/2023;S;1.338,59;121,69;1.216,90;-14; ;-17.036,60
1292;RETE FERROVIARIA ITALIANA SPA;3146;24/10/2023;8201098051;05/10/2023;10599422478;OC64OS;0;0;24/10/2023;07/11/2023;S;36,09;6,51;29,58;-14; ;-414,12
1292;RETE FERROVIARIA ITALIANA SPA;3148;24/10/2023;8201098053;05/10/2023;10599422552;OC64OS;0;0;24/10/2023;07/11/2023;S;381,75;68,84;312,91;-14; ;-4.380,74
1292;RETE FERROVIARIA ITALIANA SPA;3147;24/10/2023;8201097961;05/10/2023;10599424157;OC64OS;0;0;24/10/2023;07/11/2023;S;99,33;17,91;81,42;-14; ;-1.139,88
4109;FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;3149;24/10/2023;9201016047;05/10/2023;10606085442;OC64OS;0;0;24/10/2023;07/11/2023;S;674,65; ;674,65;-14; ;-9.445,10
401;GI GROUP SPA;3137;24/10/2023;1000084636;30/09/2023;10632095622;OC64OS;0;0;24/10/2023;14/11/2023;S;46,96;4,53;42,43;-21; ;-891,03
462;MYO SPA;3129;24/10/2023;2040/230022294;27/09/2023;10548833960;OC64OS;0;0;24/10/2023;26/11/2023;S;858,88;154,88;704;-33; ;-23.232,00
462;MYO SPA;3141;24/10/2023;2040/230023035;30/09/2023;10578405114;OC64OS;0;0;24/10/2023;29/11/2023;S;384,06;69,26;314,8;-36; ;-11.332,80
104;TEC.SE SRL;3121;24/10/2023;535;26/09/2023;10524780877;OC64OS;0;0;24/10/2023;30/11/2023;S;611,22;110,22;501;-37; ;-18.537,00
108;EPIU' SRL COSTRUIRE INSIEME;3142;24/10/2023;26272;30/09/2023;10596772632;OC64OS;0;0;24/10/2023;30/11/2023;S;177,14;31,94;145,2;-37; ;-5.372,40
132;POLATO ROBERTO IMPIANTISTICA;3145;24/10/2023;111;09/10/2023;10619978990;OC64OS;0;0;24/10/2023;30/11/2023;S;20.234,63;1.839,51;18.395,12;-37; ;-680.619,44
3659;STUDIO TECNICO BONTORIN E ASSOCIATI;3171;26/10/2023;70;06/09/2023;10393625945;OC64OS;0;0;26/10/2023;07/10/2023;S;2.543,46; ;2.543,46;19; ;48.325,74
992;ENEL ENERGIA SPA;3347;08/11/2023;4373051256;06/10/2023;10613148253;OC64OS;0;0;08/11/2023;10/11/2023;S;36,2;6,53;29,67;-2; ;-59,34
992;ENEL ENERGIA SPA;3331;08/11/2023;4373051249;06/10/2023;10613050096;OC64OS;0;0;08/11/2023;10/11/2023;S;85,56;15,43;70,13;-2; ;-140,26
992;ENEL ENERGIA SPA;3355;08/11/2023;4373051245;06/10/2023;10613144064;OC64OS;0;0;08/11/2023;10/11/2023;S;20,75;3,74;17,01;-2; ;-34,02
992;ENEL ENERGIA SPA;3333;08/11/2023;4373051247;06/10/2023;10613191936;OC64OS;0;0;08/11/2023;10/11/2023;S;19,95;3,6;16,35;-2; ;-32,7
992;ENEL ENERGIA SPA;3342;08/11/2023;4373051242;06/10/2023;10613159609;OC64OS;0;0;08/11/2023;10/11/2023;S;81,45;14,69;66,76;-2; ;-133,52
992;ENEL ENERGIA SPA;3335;08/11/2023;4373051258;06/10/2023;10613182701;OC64OS;0;0;08/11/2023;10/11/2023;S;217,15;39,16;177,99;-2; ;-355,98
992;ENEL ENERGIA SPA;3359;08/11/2023;4373051255;06/10/2023;10613159508;OC64OS;0;0;08/11/2023;10/11/2023;S;56,6;10,21;46,39;-2; ;-92,78
992;ENEL ENERGIA SPA;3344;08/11/2023;4373051244;06/10/2023;10613187668;OC64OS;0;0;08/11/2023;10/11/2023;S;42,6;7,68;34,92;-2; ;-69,84
