num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
18;1;9999999;2.479,50;2.479,50;CONSORZIO  DI BONIFICA PIANURA DI FERRAR; ;CODICE FISCALE 02035700380 - 20201818816380834;07/01/2021;3900;0;690;1;Spese correnti;4;Trasferimenti correnti
19;1;9999999;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;SALDO Fatt.n. 4/PA  del 16/12/2020 GESTIONE TEATRO COMUNALE DI FORMIGNANA - 4 TRIMESTRE 2020;07/01/2021;3959;0;272;1;Spese correnti;3;Acquisto di beni e servizi
20;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;SALDO Fatt.n. 1683  del 15/12/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI NOVEMBRE 2020;07/01/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
21;1;9999999;146,4;146,4;AGESTE SOC.COOP. A R.L.;Z3C2F32E5F;SALDO Fatt.n. 1703  del 15/12/2020 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO TRESIGALLO- NOVEMBRE 2020;07/01/2021;6210;0;583;1;Spese correnti;3;Acquisto di beni e servizi
22;1;9999999;976;976;UNI.PRO.ENGINEERING SRL;Z4A2F5AC82;SALDO Fatt.n. 018-2020  del 30/11/2020 SANIFICAZIONE  LOCALI COMUALI CON NEBBIA SECCA IPOCLOROSA COME DA REGISTRO SANIFICAZIONI DI NOVEMBRE 2020;07/01/2021;6210;0;600;1;Spese correnti;3;Acquisto di beni e servizi
23;1;9999999;3.538,00;3.538,00;COSTRUZIONI ORIZZONTE SRL;Z562F6ADAF;SALDO Fatt.n. 00003/2020/PLUS  del 21/12/2020 LAVORI DI PULIZIE STRAORDINARIE  PRESSO PALAZZO PIO A TRESIGALLO;07/01/2021;6210;0;647;1;Spese correnti;3;Acquisto di beni e servizi
24;1;9999999;-117,12;117,12;AGESTE SOC.COOP. A R.L.;ZAC2F6D974;SALDO Fatt.n. 1753  del 17/12/2020 STORNO TOTALE FATTURA N. 1682 DEL 15/12/2020 PER ERRATA APPLICAZIONE REGIME IVA;07/01/2021;6210;0;649;1;Spese correnti;3;Acquisto di beni e servizi
24;2;9999999;117,12;117,12;AGESTE SOC.COOP. A R.L.;ZAC2F6D974;SALDO Fatt.n. 1754  del 17/12/2020 SERVIZIO PULIZIA PALESTRA SCOLASTICA TRESIGALLO;07/01/2021;6210;0;649;1;Spese correnti;3;Acquisto di beni e servizi
24;3;9999999;117,12;117,12;AGESTE SOC.COOP. A R.L.;ZAC2F6D974;SALDO Fatt.n. 1682  del 15/12/2020 SERVIZIO PULIZIA PALESTRA SCOLASTICA TRESIGALLO - ERRATA APPLICAZIONE REGIME IVA - STORNATA COMPLETAMENTE CON NA N. 1753 DEL 17/12/2020;07/01/2021;6210;0;649;1;Spese correnti;3;Acquisto di beni e servizi
25;1;9999999;1.610,40;1.610,40;SCHINDLER SPA;Z9D2C90BE8;SALDO Fatt.n. 454870379  del 24/07/2020 Riparazione di impianti elevatori;07/01/2021;6301;0;187;1;Spese correnti;3;Acquisto di beni e servizi
26;1;9999999;4.319,39;4.319,39;NUOVA RADAR COOP SCRL;Z282EAE61C;SALDO Fatt.n. 0000351/03  del 15/12/2020 FORNITURA E POSA PROTEZIONI STRUTTURE METALLICHE DI RINFORZO PILASTRI  PALESTRA SCUOLE MEDIE TRESIGALLO;07/01/2021;6301;0;522;1;Spese correnti;3;Acquisto di beni e servizi
27;1;9999999;-3.403,80;3.403,80;TRESIGALCASE SAS SDI MALOSSI MASSIMO & C.;Z572EE022C;SALDO Fatt.n. 14  del 16/12/2020 STORNO TOTALE FATTURA N. 13 DEL 09/12/2020 PER ERRATA APPLICAZIONE REGIME IVA;07/01/2021;6301;0;539;1;Spese correnti;3;Acquisto di beni e servizi
27;2;9999999;3.403,80;3.403,80;TRESIGALCASE SAS SDI MALOSSI MASSIMO & C.;Z572EE022C;SALDO Fatt.n. 15  del 16/12/2020  MANUTENZIONE RECINZIONI PRESSO AREA SPORTIVA E SCOLASTICA DI TRESIGALLO;07/01/2021;6301;0;539;1;Spese correnti;3;Acquisto di beni e servizi
27;3;9999999;3.403,80;3.403,80;TRESIGALCASE SAS SDI MALOSSI MASSIMO & C.;Z572EE022C;SALDO Fatt.n. 13  del 09/12/2020 MANUTENZIONE RECINZIONI PRESSO AREA SPORTIVA E SCOLASTICA DI TRESIGALLO - ERRATA APPLICAZIONE REGIME IVA - STORNO TOTALE CON NA N. 14 DEL 16/12/2020;07/01/2021;6301;0;539;1;Spese correnti;3;Acquisto di beni e servizi
28;1;9999999;3.553,86;3.553,86;FABBI IMOLA SRL;Z262F3EE7F;SALDO Fatt.n. 20/000319/PS  del 30/11/2020 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;07/01/2021;6500;0;589;1;Spese correnti;3;Acquisto di beni e servizi
29;1;9999999;793;793;D.L. DI DOBORI LUCA;Z522FA0A70;SALDO Fatt.n. 53  del 18/12/2020 FORNITURA E INSTALLAZIONE LAMPADA FARO CAMPO DA TENNIS DI TRESIGALLO;07/01/2021;6500;0;691;1;Spese correnti;3;Acquisto di beni e servizi
30;1;9999999;72,72;72,72;SBREGHI STEFANIA; ;SALDO Fatt.n. 8/00  del 11/12/2020 FORNITURA LIBRI - CEDOLE LIBRARIE;07/01/2021;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
31;1;9999999;72,51;72,51;CARTOLIBRERIA ROMANI ANNA RITA E C. SNC; ;SALDO Fatt.n. 6  del 10/12/2020 FORNITURA TESTI SCOLASTICI SCUOLA PRIMARIA - CEDOLE LIBRARIE A.S. 2020-2021;07/01/2021;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
32;1;9999999;1.000,00;1.000,00;VENETO LIBRI SRL;ZE92E645C2;SALDO Fatt.n. 010/000096  del 19/11/2020 FORNITURA LIBRI PER BIBLIOTECA COMUNALE DI FORMIGNANA DM 267 DEL 04-06-2020;07/01/2021;7149;0;473;1;Spese correnti;3;Acquisto di beni e servizi
33;1;9999999;5.001,90;5.001,90;VENETO LIBRI SRL;ZF12E646EF;SALDO Fatt.n. 010/000091  del 16/11/2020 FORNITURA LIBRI PER BIBLIOTECA COMUNALE DI TRESIGALLO;07/01/2021;7149;0;474;1;Spese correnti;3;Acquisto di beni e servizi
34;1;9999999;300;300;MERI DI BRINA MATTIA;ZE32FB7222;SALDO Fatt.n. 3/PA  del 16/12/2020 FORNITURA PIANTE;07/01/2021;7152;0;702;1;Spese correnti;3;Acquisto di beni e servizi
35;1;9999999;4.636,00;4.636,00;Zonta srl;Z432E4210E;SALDO Fatt.n. 159  del 30/11/2020 SISTEMAZIONE TERRENO CAMPO CALCIO RONCODIGA' CON RIMOZIONE ERBE INFESTANTI, RIMOZIONE PIETRISCO, LIVELLAMENTO TERRENO CONM PENDENZE;07/01/2021;8240;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
36;1;9999999;4.625,56;4.625,56;A.T.E.S. SOC.COOP.;Z082F433DE;SALDO Fatt.n. 86  del 11/12/2020 ACCONTO COMPENSO PRATIVA CPI PER INTERVENTO RINNOVO INFRASTRUTTURE TECNOLOGICHE BIBLIOTECA CASA CULTURA TRESIGALLO;07/01/2021;8461;0;598;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
38;1;9999999;292,8;292,8;PAGANINI  DIEGO;Z5A2F8CFE7;SALDO Fatt.n. 7/PA  del 16/12/2020 INTERVENTO DI MANUTENZIONE MEZZO COMUNALE UFFICIO TECNICO;07/01/2021;1103;0;665;1;Spese correnti;3;Acquisto di beni e servizi
39;1;9999999;1.059,38;1.059,38;SECURITY FIRE S.R.L.;Z3E2D7FAA4;ACCONTO Fatt.n. 3589/A  del 11/12/2020 FORNITURA ABBIGLIAMENTO PER PERSONALE TECNICO;07/01/2021;1600;0;356;1;Spese correnti;3;Acquisto di beni e servizi
40;1;9999999;1.273,50;1.273,50;SECURITY FIRE S.R.L.;ZDC2F832C5;SALDO Fatt.n. 3589/A  del 11/12/2020 FORNITURA ABBIGLIAMENTO PER PERSONALE TECNICO;07/01/2021;1600;0;658;1;Spese correnti;3;Acquisto di beni e servizi
41;1;9999999;754,33;754,33;GIBELLI S.R.L.;ZCB2F8CFF7;SALDO Fatt.n. 2/62  del 16/12/2020 FORNITURA VESTIARIO PER PERSONALE TECNICO;07/01/2021;1600;0;668;1;Spese correnti;3;Acquisto di beni e servizi
42;1;9999999;1.844,13;18.994,52;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000912380  del 30/11/2020 PASTI APPALTO MENSA SCOLASTICA - SCUOLE FORMIGNANA - NOVEMBRE 2020;07/01/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
42;2;9999999;4.140,36;18.994,52;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000912379  del 30/11/2020 PASTI APPALTO MENSA SCOLASTICA - SCUOLE TRESIGALLO - NOVEMBRE 2020;07/01/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
42;3;9999999;13.010,03;18.994,52;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000912378  del 30/11/2020 PASTI APPALTO MENSA SCOLASTIICA NOVEMBRE 2020;07/01/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
43;1;9999999;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;SALDO Fatt.n. 8/12  del 24/12/2020 GESTIONE SERVIZIO ASILO NIDO TRESIGALLO DICEMBRE 2020;07/01/2021;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
44;1;9999999;4.000,00;4.000,00;"ISTITUTO  COMPRENSIVO ""DON CHENDI"""; ;EMERGENZA SANITARIA - CONTRIBUTO PER LACQUISTO DI DPI;07/01/2021;3500;0;738;1;Spese correnti;4;Trasferimenti correnti
45;1;9999999;38.340,16;38.340,16;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;ADOZIONE DI MISURE URGENTI DI SOLIDARIETA ALIMENTARE;07/01/2021;3649;0;746;1;Spese correnti;4;Trasferimenti correnti
46;1;9999999;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;SALDO Fatt.n. 4  del 23/12/2020 FATTURA RELATIVA ALLA 34 RATA - AFFIDAMENTO DELLA ZONA SPORTIVA VIALE NORD IN FORMIGNANA - 4 TRIM 2020;07/01/2021;3751;0;10228;1;Spese correnti;4;Trasferimenti correnti
48;1;9999999;3.235,98;3.235,98;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;"COOPERATIVA SOCIALE ""IL GERMOGLIO"" ONLUS GESTORE DELLA SCUOLA DELLINFANZIA ""SERENA"" DI TRESIGALLO E DELLA SCUOLA DELLINFANZIA ""SACRO CUORE"" DI FORMIGNANA - CONTRIBUTI FONDO NAZIONALE SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE ANNO 2020  DELIBERA";07/01/2021;3950;0;739;1;Spese correnti;4;Trasferimenti correnti
49;1;9999999;4.478,88;4.478,88;I.I.S. LUIGI EINAUDI; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - PROGETTO TUTOR - A.S. 2020/2021;07/01/2021;3953;0;724;1;Spese correnti;4;Trasferimenti correnti
50;1;9999999;135,79;135,79;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;SALDO Fatt.n. 1005/2109  del 15/12/2020 FORNITURA MATERIALE PER MANUTENZIONI;07/01/2021;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
51;1;9999999;1.436,67;1.436,67;FABBI IMOLA SRL;Z262F3EE7F;SALDO Fatt.n. 20/000349/PS  del 17/12/2020 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;07/01/2021;6500;0;589;1;Spese correnti;3;Acquisto di beni e servizi
52;1;9999999;65,88;65,88;BARONI GROUP SRL;Z4B2F8D996;SALDO Fatt.n. 695/001  del 16/12/2020 SOSTITUZIONE E COLLEGAMENTO DI N.  2 FILI NUOVI PER DORSALE PRESSO ASILO NIDO FORMIGNANA;07/01/2021;6600;0;666;1;Spese correnti;3;Acquisto di beni e servizi
53;1;9999999;63,2;63,2;MAGGIOLI SPA;ZC42F96AF4;SALDO Fatt.n. 0005960180  del 22/12/2020 FORNITURA AGENDA DEI SERVIZI DEMOGRAFICI;07/01/2021;7050;0;679;1;Spese correnti;3;Acquisto di beni e servizi
54;1;9999999;178,73;178,73;PROCED SRL;Z402F96AAC;SALDO Fatt.n. 2020S3002817  del 14/12/2020 FORNITURA MATERIALE PER UFFICI COMUNALI;07/01/2021;7140;0;680;1;Spese correnti;3;Acquisto di beni e servizi
55;1;9999999;655,14;655,14;ESTECOM SRL;Z4D2F3EE39;"SALDO Fatt.n. 624/V1  del 21/12/2020 PIANO BIBLIOTECARIO 2020 L.R. 18/2000 - ACQUISTO DI N. 1 NOTEBOOK DELL VOSTRO 3501 15,6"" CPU I3-1005G1/RAM 8GB SSD WIN 10 PRO - PRESSO BIBLIOTECA TRESIGALLO";07/01/2021;8459;0;593;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
56;1;9999999;497;497;BORGIONE CENTRO DIDATTICO S.R.L.;Z0C2C533A7;SALDO Fatt.n. V3-16883  del 18/12/2020 FORNITURA MOBILI A 4 VANI PER SEGRETERIA ISTITUTO COMPRENSIVO TRESIGALLO;07/01/2021;8464;0;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
57;1;9999999;3.000,00;3.000,00;SECURITY FIRE S.R.L.;ZF92F994B1;SALDO Fatt.n. 3639/A  del 16/12/2020 FORNITURA RESPIRATORI FFP2;07/01/2021;8656;0;674;1;Spese correnti;3;Acquisto di beni e servizi
58;1;9999999;24.736,79;24.736,79;GECIM SRL;ZC42C9F5F7;ACCONTO Fatt.n. 6/EL  del 23/12/2020 CANONE GESTIONE SERVIZI CIMITERIALI PER L'ANNO 2020 PRESSO I CIMITERI COMUNALI;07/01/2021;9450;0;216;1;Spese correnti;3;Acquisto di beni e servizi
59;1;9999999;34.631,51;34.631,51;GECIM SRL; ;ACCONTO Fatt.n. 6/EL  del 23/12/2020 CANONE GESTIONE SERVIZI CIMITERIALI PER L'ANNO 2020 PRESSO I CIMITERI COMUNALI;07/01/2021;9450;0;541;1;Spese correnti;3;Acquisto di beni e servizi
60;1;9999999;3.927,76;3.927,76;GECIM SRL; ;ACCONTO Fatt.n. 6/EL  del 23/12/2020 CANONE GESTIONE SERVIZI CIMITERIALI PER L'ANNO 2020 PRESSO I CIMITERI COMUNALI;07/01/2021;9450;0;736;1;Spese correnti;3;Acquisto di beni e servizi
61;1;9999999;4.612,24;4.612,24;GECIM SRL; ;SALDO Fatt.n. 6/EL  del 23/12/2020 CANONE GESTIONE SERVIZI CIMITERIALI PER L'ANNO 2020 PRESSO I CIMITERI COMUNALI;07/01/2021;9450;0;779;1;Spese correnti;3;Acquisto di beni e servizi
62;1;9999999;23,18;330,3;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00856044  del 12/12/2020 SPESE TELEFONIA -AVIS FORMIGNANA -1BIM 2021;07/01/2021;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
62;2;9999999;32,53;330,3;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00854581  del 12/12/2020 SPESE TELEFONIA -FAX FORMIGNANA - 1BIM 2021;07/01/2021;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
62;3;9999999;36,05;330,3;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00857824  del 12/12/2020 SPESE TELEFONIA -EX TECNICO FORMIGNANA - 1BIM 2021;07/01/2021;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
62;4;9999999;55,39;330,3;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00853772  del 12/12/2020 SPESE TELEFONIA -ANAGRAFE FORMIGNANA - 1BIM 2021;07/01/2021;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
62;5;9999999;55,39;330,3;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00854257  del 12/12/2020 SPESE TELEFONIA - NUMERO EMERGENZA - 1BIM 2021;07/01/2021;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
62;6;9999999;58,34;330,3;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00856043  del 12/12/2020 SPESE TELEFONIA -EX VIGILI FORMIGNANA - 1BIM 2021;07/01/2021;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
62;7;9999999;69,42;330,3;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00854138  del 12/12/2020 SPESE TELEFONIA - LINEA INTERNET - 1BIM 2021;07/01/2021;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
63;1;9999999;262,32;262,32;TIM S.P.A;Z4C2579C1F;SALDO Fatt.n. 7X04352852  del 12/12/2020 SPESE TELEFONIA - TELEFONIA MOBILE - 1BIM 2021;07/01/2021;1204;0;93;1;Spese correnti;3;Acquisto di beni e servizi
64;1;9999999;19,56;230,26;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00854517  del 12/12/2020 SPESE TELEFONIA - SCUOLE TRESIGALLO - 1BIM 2021;07/01/2021;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
64;2;9999999;19,56;230,26;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00858888  del 12/12/2020 SPESE TELEFONIA -SCUOLE TRESIGALLO - 1BIM 2021;07/01/2021;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
64;3;9999999;27,99;230,26;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00855083  del 12/12/2020 SPESE TELEFONIA - SCUOLE ELEMENTARI FORMIGNANA - 1BIM 2021;07/01/2021;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
64;4;9999999;73,83;230,26;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00858143  del 12/12/2020 SPESE TELEFONIA -SCUOLE TRESIGALLO - 1BIM 2021;07/01/2021;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
64;5;9999999;89,32;230,26;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00857240  del 12/12/2020 SPESE TELEFONIA -SCUOLE MEDIE FORMIGNANA -1BIM 2021;07/01/2021;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
65;1;9999999;10,98;43,87;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00851149  del 12/12/2020 SPESE TELEFONIA -BIBLIOTECA E UFFICIO DI PIANO - 1BIM 2021;07/01/2021;1225;0;94;1;Spese correnti;3;Acquisto di beni e servizi
65;2;9999999;32,89;43,87;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00855081  del 12/12/2020 SPESE TELEFONIA -BIBLIOTECA FORMIGNANA - 1BIM 2021;07/01/2021;1225;0;94;1;Spese correnti;3;Acquisto di beni e servizi
66;1;9999999;23,77;23,77;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00852716  del 12/12/2020 SPESE TELEFONIA -ASILO NIDO TRESIGALLO - 1BIM 2021;07/01/2021;1230;0;95;1;Spese correnti;3;Acquisto di beni e servizi
67;1;9999999;15,89;82,91;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283200  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
67;2;9999999;31,21;82,91;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283400  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
67;3;9999999;35,81;82,91;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283300  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
68;1;9999999;24,23;24,23;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283500  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
69;1;9999999;13,91;67,02;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283400  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
69;2;9999999;17,3;67,02;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283400  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
69;3;9999999;35,81;67,02;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283300  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
70;1;9999999;24,23;24,23;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283500  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
71;1;9999999;15,89;15,89;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283200  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1821;0;10143;1;Spese correnti;3;Acquisto di beni e servizi
72;1;9999999;6,93;14,89;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000283400  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
