Stampa;12-04-2022 -;16:50:17;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
4;2;9999999;23,67;275,6;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00767261 del 11/12/2021 1BIM 2022 SPESE TELEFONIA SCUOLE ELEMENTARI TRESIGALLO;05/01/2022;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
4;3;9999999;27,56;275,6;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00760096 del 11/12/2021 1BIM 2022 SPESE TELEFONIA SCUOLA PRIMARIA FORMIGNANA;05/01/2022;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
4;4;9999999;89,41;275,6;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00766353 del 11/12/2021 1BIM 2022 SPESE TELEFONIA SCUOLE MEDIE FORMIGNANA;05/01/2022;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
4;5;9999999;111,8;275,6;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00765333 del 11/12/2021 1BIM 2022 SPESE TELEFONIA SCUOLE MEDIE TRESIGALLO;05/01/2022;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
5;1;9999999;10,98;43,8;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00767819 del 11/12/2021 1BIM 2022 TELEFONIA UFFICIO DI PIANO E CASA CULTURA;05/01/2022;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
5;2;9999999;32,82;43,8;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00755217 del 11/12/2021 1BIM 2022 SPESE TELEFONIA BIBLIOTECA FORMIGNANA;05/01/2022;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
6;1;9999999;24,68;24,68;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00768455 del 11/12/2021 1BIM 2022 SPESE TELEFONIA ASILO NIDO TRESIGALLO;05/01/2022;1230;0;126;1;Spese correnti;3;Acquisto di beni e servizi
7;1;9999999;698,85;698,85;ITALIANA PETROLI SPA;784601613B;Fatt.n. 9500136465 del 30/11/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI NOVEMBRE 2021;05/01/2022;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
8;1;9999999;48,32;48,32;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2814 del 16/12/2021 CONSUMI ACQUA PERIODO 24/09-15/12 2021 SEDE MUNICIPALE FORMIGNANA;05/01/2022;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
9;1;9999999;31,87;67,14;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2815 del 16/12/2021 CONSUMO ACQUA PERIODO 23/09-15/12 2021 EX BIBLIOTECA FORMIGNANA;05/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
9;2;9999999;35,27;67,14;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2818 del 16/12/2021 CONSUMI ACQUA PERIODO 24/09-15/12 MAGAZZINO FORMIGNANA;05/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
10;1;9999999;10,42;107,49;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2808 del 16/12/2021 Fattura Consumi OTT-2021/DIC-2021 SCUOLE FORMIGNANA MENSA E PALESTRA PERIODO 22/09-15/12 2021;05/01/2022;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
10;2;9999999;13,89;107,49;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2821 del 16/12/2021 Fattura Consumi OTT-2021/DIC-2021 ANTINCENDIO SCUOLE FORMIGNANA PERIODO 22/09-15/12 2021;05/01/2022;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
10;3;9999999;83,18;107,49;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2808 del 16/12/2021 Fattura Consumi OTT-2021/DIC-2021 SCUOLE FORMIGNANA MENSA E PALESTRA PERIODO 22/09-15/12 2021;05/01/2022;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
11;1;9999999;-0,47;99,05;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2808 del 16/12/2021 Fattura Consumi OTT-2021/DIC-2021 SCUOLE FORMIGNANA MENSA E PALESTRA PERIODO 22/09-15/12 2021;05/01/2022;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
11;2;9999999;13,88;99,05;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2821 del 16/12/2021 Fattura Consumi OTT-2021/DIC-2021 ANTINCENDIO SCUOLE FORMIGNANA PERIODO 22/09-15/12 2021;05/01/2022;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
11;3;9999999;85,64;99,05;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2808 del 16/12/2021 Fattura Consumi OTT-2021/DIC-2021 SCUOLE FORMIGNANA MENSA E PALESTRA PERIODO 22/09-15/12 2021;05/01/2022;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
12;1;9999999;30,78;92,35;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2807 del 16/12/2021 CONSUMI ACQUA PERIODO 23/09-15/12 2021 ANTINCENDIO SEDE MUNICIPALE FORMIGNANA;05/01/2022;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
12;2;9999999;61,57;92,35;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2817 del 16/12/2021 CONSUMI ACQUA PERIODO 24/09-15/12 2021 BIBLIOTECA FORMIGNANA;05/01/2022;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
13;1;9999999;71,47;71,47;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2813 del 16/12/2021 Consumi OTT-2021/DIC-2021 ACQUA PERIODO 15/09-15/12 2021 TEATRO FORMIGNANA;05/01/2022;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
14;1;9999999;3,09;32,27;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2821 del 16/12/2021 Fattura Consumi OTT-2021/DIC-2021 ANTINCENDIO SCUOLE FORMIGNANA PERIODO 22/09-15/12 2021;05/01/2022;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
14;2;9999999;29,18;32,27;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2808 del 16/12/2021 Fattura Consumi OTT-2021/DIC-2021 SCUOLE FORMIGNANA MENSA E PALESTRA PERIODO 22/09-15/12 2021;05/01/2022;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
15;1;9999999;10,98;96,76;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2809 del 16/12/2021 CONSUMI ACQUA PERIODO 24/09-15/12 2021 AREA VERDE VIA MENEGHINI FORMIGNANA;05/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
15;2;9999999;11;96,76;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2820 del 16/12/2021 CONSUMI ACQUA PERIODO 21/09-15/12 2021 AREA VERDE VICOLO MERCATO FORMIGNANA;05/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
15;3;9999999;15,4;96,76;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2810 del 16/12/2021 CONSUMI ACQUA PERIODO 23/09-15/12 2021 AREA VERDE VIALE MARI FORMIGNANA;05/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
15;4;9999999;29,67;96,76;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2816 del 16/12/2021 CONSUMI ACQUA PERIODO 21/09-15/12 2021 AREA VERDE VIA QUASIMODO FORMIGNANA;05/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
15;5;9999999;29,71;96,76;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2811 del 16/12/2021 CONSUMI ACQUA PERIODO 16/09-15/12 2021 AREA VERDE VIA GRAMSCI FORMIGNANA;05/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
16;1;9999999;26,47;102,31;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2806 del 16/12/2021 CONSUMI ACQUA PERIODO 22/09/-15/12 ANTINCENDIO NIDO FORMIGNANA;05/01/2022;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
16;2;9999999;75,84;102,31;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2812 del 16/12/2021 CONSUMO ACQUA PERIODO 22/09-15/12 2021 ASILO NIDO FORMIGNANA;05/01/2022;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
17;1;9999999;109,96;109,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2819 del 16/12/2021 CONSUMI ACQUA PERIODO 24/09-15/12 2021 CIMITERO FORMIGNANA;05/01/2022;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
18;1;9999999;1.117,74;1.117,74;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400907 del 20/12/2021 GAS NOVEMBRE 2021 SEDI MUNICIPALI;05/01/2022;1900;0;87;1;Spese correnti;3;Acquisto di beni e servizi
19;1;9999999;2.467,75;2.467,75;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400908 del 20/12/2021 FORNITURA SERVIZIO GAS MESE DI NOVEMBRE 2021 SCUOLE E MENSA SCOLASTICA;05/01/2022;1905;0;88;1;Spese correnti;3;Acquisto di beni e servizi
20;1;9999999;3.486,86;3.486,86;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400908 del 20/12/2021 FORNITURA SERVIZIO GAS MESE DI NOVEMBRE 2021 SCUOLE E MENSA SCOLASTICA;05/01/2022;1915;0;89;1;Spese correnti;3;Acquisto di beni e servizi
21;1;9999999;2.157,63;2.157,63;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400904 del 20/12/2021 GAS NOVEMBRE 2021 BIBLIOTECHE COMUNALI;05/01/2022;1925;0;90;1;Spese correnti;3;Acquisto di beni e servizi
22;1;9999999;1.052,87;1.052,87;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400906 del 20/12/2021 FORNITURA SERVIZIO GAS NOVEMBRE 2021 TEATRI COMUNALI;05/01/2022;1930;0;91;1;Spese correnti;3;Acquisto di beni e servizi
23;1;9999999;-76,45;451,21;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412109058429 del 20/09/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO (PALESTRA FORMIGNANA)-MESE DI AGOSTO 2021;05/01/2022;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
23;2;9999999;-73,95;451,21;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412109058429 del 20/09/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO (PALESTRA FORMIGNANA)-MESE DI AGOSTO 2021;05/01/2022;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
23;3;9999999;299,8;451,21;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400903 del 20/12/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO MESE DI NOVEMBRE 2021;05/01/2022;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
23;4;9999999;301,81;451,21;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400903 del 20/12/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO MESE DI NOVEMBRE 2021;05/01/2022;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
24;1;9999999;974,75;974,75;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400909 del 20/12/2021 GAS NOVEMBRE 2021 ASILI NIDO COMUNALI;05/01/2022;1940;0;93;1;Spese correnti;3;Acquisto di beni e servizi
25;1;9999999;455,91;455,91;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400908 del 20/12/2021 FORNITURA SERVIZIO GAS MESE DI NOVEMBRE 2021 SCUOLE E MENSA SCOLASTICA;05/01/2022;1941;0;94;1;Spese correnti;3;Acquisto di beni e servizi
26;1;9999999;7,73;829,17;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412109058429 del 20/09/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO (PALESTRA FORMIGNANA)-MESE DI AGOSTO 2021;05/01/2022;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
26;2;9999999;122,6;829,17;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400903 del 20/12/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO MESE DI NOVEMBRE 2021;05/01/2022;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
26;3;9999999;698,84;829,17;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412112400905 del 20/12/2021 GAS NOVEMBRE 2021 EDIFICI PATRIMONIO COMUNALE;05/01/2022;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
27;1;9999999;2.849,00;11.011,00;LA VALLE TRASPORTI SRL;Z463473D74;Fatt.n. 00332PA del 20/12/2021 SERVIZIO TRASPORTO SCOLASTICO - SANIFICAZIONI PERIODO SETTEMBRE-DICEMBRE 2021;05/01/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
27;2;9999999;8.162,00;11.011,00;LA VALLE TRASPORTI SRL;Z463473D74;Fatt.n. 00041G del 20/12/2021 SERVIZIO TRASPORTO SCOLASTICO - SANIFICAZIONI SETTEMBRE-DICEMBRE 2021;05/01/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
28;1;9999999;6.138,35;6.138,35;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00353PA del 20/12/2021 SERVIZIO TRASPORTO SCOLASTICO-NOLEGGIO SCUOLABUS DICEMBRE 2021;05/01/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
29;1;9999999;10.794,54;10.794,54;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;8881807AFE;Fatt.n. 12/12 del 24/12/2021 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO MESE DI DICEMBRE 2021;05/01/2022;3351;0;418;1;Spese correnti;3;Acquisto di beni e servizi
30;1;9999999;3.019,50;3.019,50;A.S.D. SORGENTE;Z75234DF89;Fatt.n. 5 del 21/12/2021 AFFIDAMENTO GESTIONE ZONA SPORTIVA VIALE NORD IN FORMIGNANA- 4 TRIM 2021 - DETERMINA N. 477 DEL 05/10/2021;05/01/2022;3751;0;469;1;Spese correnti;4;Trasferimenti correnti
31;1;9999999;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;Fatt.n. 4/PA del 20/12/2021 GESTIONE TEATRO FORMIGNANA - 4 TRIMESTRE 2021;05/01/2022;3959;0;247;1;Spese correnti;3;Acquisto di beni e servizi
32;1;9999999;23,14;23,14;CASELLI ANTONELLA CARTOLIBRERIA COPPARESE;;Fatt.n. 1/PA del 13/12/2021 FORNITURA LIBRI PER ALUNNI SCUOLA PRIMARIA;05/01/2022;7148;0;435;1;Spese correnti;3;Acquisto di beni e servizi
33;1;9999999;550,08;550,08;LIBRERIE FELTRINELLI SRL;Z2A30DD96D;Fatt.n. 8000060174 del 28/12/2021 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;05/01/2022;7149;0;172;1;Spese correnti;3;Acquisto di beni e servizi
34;1;9999999;720,6;720,6;VENETO LIBRI SRL;Z7733635C5;Fatt.n. 010/000140 del 17/12/2021 FORNITURA LIBRI BIBLIOTECA DI TRESIGALLO;05/01/2022;7149;0;477;1;Spese correnti;3;Acquisto di beni e servizi
35;1;9999999;385,52;385,52;VENETO LIBRI SRL;Z54340D5F6;Fatt.n. 010/000146 del 23/12/2021 FORNITURA DVD PER BIBLIOTECA TRESIGALLO;05/01/2022;7152;0;626;1;Spese correnti;3;Acquisto di beni e servizi
36;1;9999999;1.640,90;1.640,90;GBR ROSSETTO SPA;Z04340C25C;Fatt.n. 120679/2021/V1 del 23/12/2021 FORNITURA N. 2 ARMADI PORTE SCORREV.MET 2 VANI 8 RIP. 180X45XH200 PER SCUOLA SECONDARIA TRESIGALLO;05/01/2022;8464;0;553;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
37;1;9999999;300;300;BERTARINI MARCO;ZCB34032EC;Fatt.n. 39 del 18/12/2021 COMPENSO PER INCONTRO PROMOZIONE ALLA LETTURA NATALE 2021 PRESSO BIBLIOTECA TRESIGALLO;05/01/2022;9250;0;548;1;Spese correnti;3;Acquisto di beni e servizi
39;1;9999999;1.650,00;1.650,00;COMUNE DI FERRARA;;RETE BIBLIOTECARIA INTERCOMUNALE BIBLIOPOLIS - CONVENZIONE 01/07/2021 - 30/06/2024 - LIQUIDAZIONE QUOTA DI ADESIONE FRAZIONE ANNO 2021;05/01/2022;9251;0;658;1;Spese correnti;4;Trasferimenti correnti
41;1;9999999;18.117,01;18.117,01;TRYECO 2.0 SRL;Z6233A58E6;Fatt.n. 39 del 21/12/2021 Fattura a saldo per realizzazione di servizi di ricerca e modellazione digitale di facciate razionaliste per Tresigallo museo diffuso 2.0;10/01/2022;833;0;522;1;Spese correnti;3;Acquisto di beni e servizi
42;1;9999999;2.684,00;2.684,00;LITHOS SRL;ZBD34523E0;Fatt.n. 1/135 del 16/12/2021 Indagini conoscitive sulle superfici mediante campioni stratigrafici di edifici razionalisti - Facciate razionaliste - Tresigallo museo diffuso 2.0;10/01/2022;833;0;637;1;Spese correnti;3;Acquisto di beni e servizi
43;1;9999999;60;60;FARMACIA S. STEFANO SNC;ZAF3196CF4;Fatt.n. 35\FAF del 20/12/2021 EFFETTUAZIONE TAMPONI NASALI COVID19;10/01/2022;840;0;242;1;Spese correnti;3;Acquisto di beni e servizi
44;1;9999999;304,05;304,05;AZIENDA USL FERRARA;Z18339908C;Fatt.n. 116000512 del 31/12/2021 VERIFICA IMPIANTI DI SOLLEVAMENTO PRESSO SEDE MUNICIPALE FORMIGNANA;10/01/2022;840;0;540;1;Spese correnti;3;Acquisto di beni e servizi
45;1;9999999;3.172,00;3.172,00;STUDIO CAVAGGIONI SCARL;ZBD316C74D;Fatt.n. 337-FE-2021 del 28/12/2021 CO658 - COMUNE DI TRESIGNANA - Ricognizioni Reti Gas - det.208- 27/04/2021;10/01/2022;844;0;239;1;Spese correnti;3;Acquisto di beni e servizi
46;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 1467 del 31/12/2021 Servizi bibliotecari e culturali resi presso le biblioteche di Tresignana loc. Tresigallo e loc. Formignana Dicembre 2021;10/01/2022;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
47;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z7032335BD;Fatt.n. 1856 del 22/12/2021 Servizio di integrazione pulizie Municipio di Tresigallo per aumento frequenza MESE DI NOVEMBRE 2021;10/01/2022;6210;0;331;1;Spese correnti;3;Acquisto di beni e servizi
48;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z7032335BD;Fatt.n. 1897 del 28/12/2021 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO TRESIGALLO DICEMBRE 2021;10/01/2022;6210;0;331;1;Spese correnti;3;Acquisto di beni e servizi
49;1;9999999;61;61;AGESTE SOC.COOP. A R.L.;Z2E3233599;Fatt.n. 1858 del 22/12/2021 Pulizia a richiesta presso Palazzo Sogni 17 NOVEMBRE 2021;10/01/2022;6210;0;334;1;Spese correnti;3;Acquisto di beni e servizi
50;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;ZF0331F5B5;Fatt.n. 1857 del 22/12/2021 Pulizia servizio igienico Parco Sceriffi loc. Tresigallo MESE DI NOVEMBRE 2021;10/01/2022;6210;0;442;1;Spese correnti;3;Acquisto di beni e servizi
51;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;ZF0331F5B5;Fatt.n. 1896 del 28/12/2021 PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI DICEMBRE 2021;10/01/2022;6210;0;442;1;Spese correnti;3;Acquisto di beni e servizi
52;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 1855 del 22/12/2021 Pulizia immobili comunali Mese di NOVEMBRE 2021;10/01/2022;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
53;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 1898 del 28/12/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI DICEMBRE 2021;10/01/2022;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
54;1;9999999;2.141,10;2.141,10;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZAE3475F5E;Fatt.n. 3/ PA del 22/12/2021 Interventi di ripristino impianti elettrici a servizio di pubblica illuminazione ed immobili Comunali Rif. to determina n. 565 del 17/12/2021;10/01/2022;6301;0;650;1;Spese correnti;3;Acquisto di beni e servizi
55;1;9999999;201,98;201,98;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;ZEA31FBA0A;Fatt.n. 35FPA del 23/12/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;10/01/2022;6302;0;310;1;Spese correnti;3;Acquisto di beni e servizi
56;1;9999999;104,19;104,19;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;ZEA31FBA0A;Fatt.n. 38FPA del 30/12/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;10/01/2022;6302;0;310;1;Spese correnti;3;Acquisto di beni e servizi
57;1;9999999;539,4;539,4;FERRAMENTA BENINI MASSIMO;ZB233CF883;Fatt.n. 275-FE del 30/12/2021 FORNITURA MATERIALE VARIO;10/01/2022;6302;0;535;1;Spese correnti;3;Acquisto di beni e servizi
58;1;9999999;203,62;203,62;S.I.L.L.A. SAS DI A. MATTEI & C.;Z2033D0811;Fatt.n. 1005/2320 del 15/12/2021 FORNITURA MATERIALE EDILE PER MANUTENZIONI;10/01/2022;6302;0;536;1;Spese correnti;3;Acquisto di beni e servizi
59;1;9999999;82,96;82,96;S.I.L.L.A. SAS DI A. MATTEI & C.;Z2033D0811;Fatt.n. 1005/2220 del 30/11/2021 FORNITURA MATERIALE EDILE PER MANUTENZIONI;10/01/2022;6302;0;536;1;Spese correnti;3;Acquisto di beni e servizi
60;1;9999999;3.511,16;3.511,16;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZAE3475F5E;Fatt.n. 3/ PA del 22/12/2021 Interventi di ripristino impianti elettrici a servizio di pubblica illuminazione ed immobili Comunali Rif. to determina n. 565 del 17/12/2021;10/01/2022;6500;0;649;1;Spese correnti;3;Acquisto di beni e servizi
61;1;9999999;286,7;286,7;D.L. DI DOBORI LUCA;ZE233FABEF;Fatt.n. 59 del 18/12/2021 INTERVENTI DI RIPRISTINO IMPIANTI ELETTRICI PRESSO LE SCUOLE ELEMENTARI E MEDIE DI FORMIGNANA CON AGGIUNTA DI NUOVO PUNTO PRESA NEL LOCALE EX-MENSA AL PIANO TERRA E NELL' AULA III°D AL PIANO PRIMO;10/01/2022;6552;0;541;1;Spese correnti;3;Acquisto di beni e servizi
62;1;9999999;273,28;273,28;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZAE3475F5E;Fatt.n. 3/ PA del 22/12/2021 Interventi di ripristino impianti elettrici a servizio di pubblica illuminazione ed immobili Comunali Rif. to determina n. 565 del 17/12/2021;10/01/2022;6552;0;651;1;Spese correnti;3;Acquisto di beni e servizi
63;1;9999999;233,02;233,02;AZIENDA USL FERRARA;ZD728D41C1;Fatt.n. 116000472 del 10/12/2021 CONTROLLI PERIODICI ELEVATORI SCUOLA ELEMENTARE TRESIGALLO;10/01/2022;6553;0;145;1;Spese correnti;3;Acquisto di beni e servizi
64;1;9999999;286,7;286,7;D.L. DI DOBORI LUCA;ZE233FABEF;Fatt.n. 59 del 18/12/2021 INTERVENTI DI RIPRISTINO IMPIANTI ELETTRICI PRESSO LE SCUOLE ELEMENTARI E MEDIE DI FORMIGNANA CON AGGIUNTA DI NUOVO PUNTO PRESA NEL LOCALE EX-MENSA AL PIANO TERRA E NELL' AULA III°D AL PIANO PRIMO;10/01/2022;6553;0;542;1;Spese correnti;3;Acquisto di beni e servizi
65;1;9999999;737,86;737,86;BIBLIO S.R.L.;Z2B340D5B2;Fatt.n. 346 del 27/12/2021 FORNITURA ETICHETTE PER SERVIZIO CATALOGAZIONE LIBRI E MATERIALE DI CONSUMO PER BIBLIOTECHE COMUNALI;10/01/2022;7152;0;624;1;Spese correnti;3;Acquisto di beni e servizi
