num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
20;1;21;501;501;FERRAMENTA BENINI MASSIMO;ZC23C0B12F;SALDO Fatt.n. 02-2-FE  del 15/12/2023 RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI INTEGRAZIONE FORNITURA DI SEDIE RESINA;10/01/2024;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
21;1;22;1.171,20;1.171,20;EXERA SRL;Z8B3DC2416;SALDO Fatt.n. 4/274  del 20/12/2023 INTERVENTI URGENTI DI BONIFICA GUANO PICCIONI CIMITERI COMUNALI;10/01/2024;9351;0;751;1;Spese correnti;3;Acquisto di beni e servizi
22;1;23;66;66;SOCIETA' CALCIO FINAL DI RERO; ;LIQUIDAZIONE ANTICIPO CONTRIBUTO PROGETTO AREA SGAMBAMENTO CANI.;10/01/2024;3700;0;776;1;Spese correnti;4;Trasferimenti correnti
23;1;24;2.500,00;2.500,00;"Associazione ""Frat.tale"" APS"; ;LIQUIDAZIONE ANTICIPO CONTRIBUTO STRAORDINARIO ALLASSOCIAZIONE FRAT.TALE APS;10/01/2024;3700;0;778;1;Spese correnti;4;Trasferimenti correnti
24;1;25;950;950;SOCIETA' CALCIO FINAL DI RERO; ;LIQUIDAZIONE ANTICIPO CONTRIBUTO PROGETTO AREA SGAMBAMENTO CANI.;10/01/2024;3750;0;775;1;Spese correnti;4;Trasferimenti correnti
26;1;26;1.996,76;1.996,76;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42306169200  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - SEDI COMUNALI;10/01/2024;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
27;1;27;2.592,45;2.592,45;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42306169201  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - SCUOLE E MENSA SCOLASTICA FORMIGNANA TRESIGALLO;10/01/2024;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
28;1;28;4.305,66;4.305,66;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42306169201  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - SCUOLE E MENSA SCOLASTICA FORMIGNANA TRESIGALLO;10/01/2024;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
29;1;29;3.084,48;3.084,48;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42306169203  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - BIBLIOTECHE COMUNALI;10/01/2024;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
30;1;30;1.931,30;1.931,30;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42306169199  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - TEATRI COMUNALI;10/01/2024;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
31;1;31;2,92;1.387,28;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42306169202  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA;10/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
31;2;31;293,26;1.387,28;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42306169202  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA;10/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
31;3;31;293,3;1.387,28;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42306169202  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA;10/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
31;4;31;797,8;1.387,28;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42306204145  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - NUOVA PALESTRA TRESIGALLO;10/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
32;1;32;1.310,30;1.310,30;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42306169205  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - ASILI NIDO;10/01/2024;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
33;1;33;499,09;499,09;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42306169201  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - SCUOLE E MENSA SCOLASTICA FORMIGNANA TRESIGALLO;10/01/2024;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
34;1;34;1.008,60;1.008,60;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42306169204  del 21/12/2023 FORNITURA GAS PERIODO 01/11/2023 30/11/2023 - IMMOBILI PATRIMONIO COMUNALE;10/01/2024;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
35;1;35;471,21;471,21;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 004398700151  del 21/12/2023 FORNITURA ENERGIA ELETTRICA SEDE FORMIGNANA - NOVEMBRE 2023;10/01/2024;1700;0;376;1;Spese correnti;3;Acquisto di beni e servizi
36;1;36;3,14;3,14;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 004398691083  del 21/12/2023 FORNITURA ENERGIA ELETTRICA CONGUAGLIO APR. 23 MAG. 23 - PALAZZO PIO;10/01/2024;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
37;1;37;5,42;5,42;ENEL ENERGIA SPA;Z0B35859F9;ACCONTO Fatt.n. 004398545184  del 20/12/2023 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA MEDIE PALESTRA E MENSA FORMIGNANA - CONGUAGLIO MARZO MAGGIO 2023;10/01/2024;1710;0;88;1;Spese correnti;3;Acquisto di beni e servizi
38;1;38;382,32;382,32;ENEL ENERGIA SPA;ZAA3A5A873;ACCONTO Fatt.n. 004398700152  del 21/12/2023 FORNITURA ENERGIA ELETTRICA ELEMENTARI MEDIE MENSA E PALESTRA SCOLASTICA FORMIGNANA - NOVEMBRE 2023;10/01/2024;1710;0;377;1;Spese correnti;3;Acquisto di beni e servizi
39;1;39;5,41;14,82;ENEL ENERGIA SPA;Z0B35859F9;ACCONTO Fatt.n. 004398545184  del 20/12/2023 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA MEDIE PALESTRA E MENSA FORMIGNANA - CONGUAGLIO MARZO MAGGIO 2023;10/01/2024;1725;0;89;1;Spese correnti;3;Acquisto di beni e servizi
39;2;39;9,41;14,82;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 004398545185  del 20/12/2023 FORNITURA ENERGIA ELETTRICA MEDIE TRESIGALLO - CONGUAGLIO MARZO MAGGIO 2023;10/01/2024;1725;0;89;1;Spese correnti;3;Acquisto di beni e servizi
40;1;40;382,32;382,32;ENEL ENERGIA SPA;ZAA3A5A873;ACCONTO Fatt.n. 004398700152  del 21/12/2023 FORNITURA ENERGIA ELETTRICA ELEMENTARI MEDIE MENSA E PALESTRA SCOLASTICA FORMIGNANA - NOVEMBRE 2023;10/01/2024;1725;0;378;1;Spese correnti;3;Acquisto di beni e servizi
41;1;41;2,11;2,11;ENEL ENERGIA SPA;Z0B35859F9;ACCONTO Fatt.n. 004398545184  del 20/12/2023 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA MEDIE PALESTRA E MENSA FORMIGNANA - CONGUAGLIO MARZO MAGGIO 2023;10/01/2024;1730;0;90;1;Spese correnti;3;Acquisto di beni e servizi
42;1;42;148,68;148,68;ENEL ENERGIA SPA;ZAA3A5A873;ACCONTO Fatt.n. 004398700152  del 21/12/2023 FORNITURA ENERGIA ELETTRICA ELEMENTARI MEDIE MENSA E PALESTRA SCOLASTICA FORMIGNANA - NOVEMBRE 2023;10/01/2024;1730;0;379;1;Spese correnti;3;Acquisto di beni e servizi
43;1;43;1,11;1,11;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 004398691084  del 21/12/2023 FORNITURA ENERGIA ELETTRICA CONGUAGLIO APR. 23 MAG. 23 - BIBLIOTECA TRESIGALLO;10/01/2024;1735;0;91;1;Spese correnti;3;Acquisto di beni e servizi
44;1;44;-0,01;2,1;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 004398545183  del 20/12/2023 FORNITURA ENERGIA ELETTRICA NUOVA PALESTRA TRESIGALLO - CONGUAGLIO MARZO MAGGIO 2023;10/01/2024;1745;0;93;1;Spese correnti;3;Acquisto di beni e servizi
44;2;44;2,11;2,1;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 004398545184  del 20/12/2023 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA MEDIE PALESTRA E MENSA FORMIGNANA - CONGUAGLIO MARZO MAGGIO 2023;10/01/2024;1745;0;93;1;Spese correnti;3;Acquisto di beni e servizi
45;1;45;148,68;148,68;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 004398700152  del 21/12/2023 FORNITURA ENERGIA ELETTRICA ELEMENTARI MEDIE MENSA E PALESTRA SCOLASTICA FORMIGNANA - NOVEMBRE 2023;10/01/2024;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
46;1;46;875,42;875,42;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 004398700150  del 21/12/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - NOVEMBRE 2023;10/01/2024;1750;0;383;1;Spese correnti;3;Acquisto di beni e servizi
47;1;47;0,09;0,09;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 004398854541  del 22/12/2023 FORNITURA ENERGIA ELETTRICA CONGUAGLIO NOV. 22 MAG. 23 - ILLUMINAZIONE PUBBLICA;10/01/2024;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
48;1;48;526;526;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 004398700153  del 21/12/2023 FORNITURA ENERGIA ELETTRICA ASILO NIDO FORMIGNANA - NOVEMBRE 2023;10/01/2024;1755;0;384;1;Spese correnti;3;Acquisto di beni e servizi
49;1;49;51,62;51,62;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2747  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 - SEDE FORMIGNANA;10/01/2024;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
50;1;50;9,91;9,91;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2748  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 IMMOBILI PATRIMONIO;10/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
51;1;51;23,08;23,08;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2752  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 IMMOBILI PATRIMONIO;10/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
52;1;52;23,68;23,68;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2754  del 19/12/2023 Fattura Consumi NOV-2023/DIC-2023 IMMOBILI PATRIMONIO;10/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
53;1;53;14,48;150,5;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2023/FCPA/F/2750  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 PRIMARIA MEDIE MENSA PALESTRA FORMIGNANA;10/01/2024;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
53;2;53;20,29;150,5;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2023/FCPA/F/2760  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 ANTINCENDIO PRIMARIA MEDIE E PALESTRA FORMIGNANA;10/01/2024;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
53;3;53;115,73;150,5;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2023/FCPA/F/2750  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 PRIMARIA MEDIE MENSA PALESTRA FORMIGNANA;10/01/2024;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
54;1;54;20,3;138,88;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2023/FCPA/F/2760  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 ANTINCENDIO PRIMARIA MEDIE E PALESTRA FORMIGNANA;10/01/2024;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
54;2;54;118,58;138,88;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2023/FCPA/F/2750  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 PRIMARIA MEDIE MENSA PALESTRA FORMIGNANA;10/01/2024;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
55;1;55;31,86;31,86;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2751  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 - BIBLIOTECA FORMIGNANA;10/01/2024;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
56;1;56;68,18;237,55;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2744  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 - TEATRO FORMIGNANA;10/01/2024;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
56;2;56;169,37;237,55;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2746  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 - ANTINCENDIO TEATRO FORMIGNANA;10/01/2024;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
57;1;57;4,5;45,03;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2760  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 ANTINCENDIO PRIMARIA MEDIE E PALESTRA FORMIGNANA;10/01/2024;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
57;2;57;40,53;45,03;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2750  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 PRIMARIA MEDIE MENSA PALESTRA FORMIGNANA;10/01/2024;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
58;1;58;9,87;90,12;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2758  del 19/12/2023 CONSUMI ACQUA OTT/NOV 23 - AREE VERDI;10/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
58;2;58;9,9;90,12;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2745  del 19/12/2023 CONSUMI ACQUA OTT/NOV 23 - AREE VERDI;10/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
58;3;58;9,9;90,12;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2757  del 19/12/2023 CONSUMI ACQUA OTT/NOV 23 - AREE VERDI;10/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
58;4;58;12,1;90,12;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2755  del 19/12/2023 CONSUMI ACQUA OTT/NOV 23 - AREE VERDI;10/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
58;5;58;18,7;90,12;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2761  del 19/12/2023 CONSUMI ACQUA OTT/NOV 23 - AREE VERDI;10/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
58;6;58;29,65;90,12;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2749  del 19/12/2023 CONSUMI ACQUA OTT/NOV 23 - AREE VERDI;10/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
59;1;59;24,14;113,28;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2756  del 19/12/2023 CONSUMI ACQUA OTT/DIC 23 - ASILO NIDO E ANTINCENDIO FORMIGNANA;10/01/2024;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
59;2;59;89,14;113,28;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2759  del 19/12/2023 CONSUMI ACQUA OTT/DIC 23 - ASILO NIDO E ANTINCENDIO FORMIGNANA;10/01/2024;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
60;1;60;-134,23;26,36;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2084  del 09/10/2023 CONSUMI LUG-2023/SET-2023 - CIMITERO FORMIGNANA;10/01/2024;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
60;2;60;160,59;26,36;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2753  del 19/12/2023 Fattura Consumi OTT-2023/DIC-2023 - CIMITERO FORMIGNANA;10/01/2024;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
61;1;61;456,32;10.980,01;SIRAM SPA A SOCIO UNICO;ZBA373322F;SALDO Fatt.n. 2023312370  del 19/12/2023 SERVIZIO DI GESTIONE CALORE ED ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI AFFERENTI GLI IMMOBILI DEL COMUNE DI TRESIGNANA - PALESTRE 1 SEMESTRE 2023;10/01/2024;6303;0;479;1;Spese correnti;3;Acquisto di beni e servizi
61;2;61;669,41;10.980,01;SIRAM SPA A SOCIO UNICO;ZBA373322F;SALDO Fatt.n. 2023312373  del 19/12/2023 SERVIZIO DI GESTIONE CALORE ED ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI AFFERENTI GLI IMMOBILI DEL COMUNE DI TRESIGNANA - TEATRI 1 SEMESTRE 2023;10/01/2024;6303;0;479;1;Spese correnti;3;Acquisto di beni e servizi
61;3;61;9.854,28;10.980,01;SIRAM SPA A SOCIO UNICO;ZBA373322F;SALDO Fatt.n. 2023012115  del 19/12/2023 SERVIZIO DI GESTIONE CALORE ED ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI AFFERENTI GLI IMMOBILI DEL COMUNE DI TRESIGNANA - 1 SEMESTRE 2023;10/01/2024;6303;0;479;1;Spese correnti;3;Acquisto di beni e servizi
62;1;62;11.069,79;11.069,79;M.G.M. SNC;Z123D3045A;SALDO Fatt.n. FSP/2023/3007402  del 27/12/2023 SOSTITUZIONE LAMPADE PURIFICATORI ARIASANIX SCUOLE COMUNALI;10/01/2024;8193;0;674;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
63;1;63;2.440,00;2.440,00;BOSCHIVA F.LLI VALENTINI SRL;Z1D3B360B9;SALDO Fatt.n. 0000099/PA  del 21/12/2023 INTERVENTI DI RIMOZIONE DI CEPPAIE DI ALBERATURE AD ALTO FUSTO PRESSO PARCHI COMUNALI;10/01/2024;8458;0;310;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
64;1;64;6.466,00;6.466,00;AZIENDA AGRICOLA ROVERATI LUCA;Z283D75B45;SALDO Fatt.n. 176  del 21/12/2023 INTERVENTI DI MANUTENZIONE DI ALBERATURE SUL TERRITORIO COMUNALE;10/01/2024;8649;0;700;1;Spese correnti;3;Acquisto di beni e servizi
65;1;66;590;590;FUTURA SOC. CONS. R.L.;Z313D463DF;SALDO Fatt.n. 170/PA  del 21/12/2023 CORSO AGGIORNAMENTO IN MATERIA DI TRIBUTI LOCALI;11/01/2024;805;0;716;1;Spese correnti;3;Acquisto di beni e servizi
66;1;67;378,2;378,2;SAL CONSULTING SRL;Z7B3C23AD3;SALDO Fatt.n. 2088  del 30/12/2023 SORVEGLIANZA SANITARIA DEI DIPENDENTI COMUNALI;11/01/2024;840;0;490;1;Spese correnti;3;Acquisto di beni e servizi
67;1;68;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L. I.S.;94860800DC;SALDO Fatt.n. 1546  del 31/12/2023 SERVIZI BIBLIOTECARI E CULTURALI COMUNALI - DICEMBRE 2023;11/01/2024;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
68;1;69;70;70;ITALIANA PETROLI SPA;Z4134E3685;ACCONTO Fatt.n. 9501969588  del 31/12/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - DICEMBRE 2023;11/01/2024;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
69;1;70;321,97;321,97;ITALIANA PETROLI SPA;Z4134E3685;SALDO Fatt.n. 9501969588  del 31/12/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - DICEMBRE 2023;11/01/2024;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
70;1;71;1.499,62;1.499,62;SECURITY FIRE S.R.L.;ZB73D29EBC;SALDO Fatt.n. 3446/D  del 31/12/2023 FORNITURA ABBIGLIAMENTO DPI PERSONALE UFFICIO TECNICO;11/01/2024;1600;0;607;1;Spese correnti;3;Acquisto di beni e servizi
71;1;72;90,28;90,28;SECURITY FIRE S.R.L.;ZB73D29EBC;SALDO Fatt.n. 3445/D  del 31/12/2023 FORNITURA ABBIGLIAMENTO DPI PERSONALE UFFICIO TECNICO;11/01/2024;1600;0;725;1;Spese correnti;3;Acquisto di beni e servizi
72;1;73;475,42;475,42;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00517PA  del 20/12/2023 SERVIZIO TRASPORTO SCOLASTICO - NOLEGGIO AUTOBUS DICEMBRE 2023;11/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
73;1;74;47,23;43.036,06;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00016G  del 31/12/2023 SERVIZIO TRASPORTO EXTRA-PARA SCOLASTICO - SETTEMBRE 2023;11/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
